sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-03-23T00:01:19;32.23;29.85;36.94;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:03:46;32.01;29.46;36.45;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:06:13;31.42;29.41;36.30;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:08:44;31.71;29.52;36.79;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:11:14;32.23;30.18;39.06;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:13:44;31.97;29.33;36.82;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:16:11;32.45;29.48;36.50;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:18:54;32.35;29.11;36.32;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:21:22;32.01;29.12;36.21;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:26:31;32.60;29.04;41.28;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:28:59;32.91;29.26;36.86;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:31:26;34.08;30.79;38.16;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:33:57;34.21;30.68;37.86;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:36:24;32.88;29.77;39.74;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:38:51;34.12;30.50;40.90;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:41:16;33.28;29.49;38.35;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:43:42;33.55;30.46;42.78;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:46:07;34.31;30.20;50.79;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:48:36;33.87;30.48;40.87;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:51:03;33.15;29.52;39.56;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:53:32;33.58;30.24;46.21;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:55:57;32.60;29.44;40.35;;
70245;Laerm;57637;49.272;8.590;2023-03-23T00:58:23;33.42;29.92;46.95;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:00:48;32.82;30.14;38.30;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:03:14;32.98;30.38;40.26;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:05:44;32.60;29.79;36.59;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:08:13;33.10;30.37;37.73;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:10:39;32.02;28.23;36.98;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:13:06;32.20;29.43;37.91;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:15:31;33.20;30.00;45.61;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:17:57;32.21;29.83;42.43;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:20:24;32.12;29.51;44.98;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:22:52;32.55;29.43;38.11;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:25:18;32.60;30.11;37.19;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:27:43;32.55;29.85;36.20;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:30:11;32.87;30.18;40.05;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:32:37;32.70;29.73;37.43;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:35:02;33.26;29.84;37.79;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:37:28;32.36;30.06;36.59;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:39:54;32.43;29.70;36.72;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:42:25;31.67;29.32;38.01;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:47:17;31.76;29.11;38.91;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:49:45;31.54;28.78;38.22;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:52:26;32.45;29.83;38.76;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:54:55;31.99;29.34;35.67;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:57:23;31.96;29.56;38.28;;
70245;Laerm;57637;49.272;8.590;2023-03-23T01:59:56;32.46;29.29;37.55;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:02:24;33.46;29.62;40.86;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:04:50;34.03;29.56;42.17;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:07:18;35.47;29.90;43.44;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:09:45;33.97;30.22;38.38;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:12:10;34.61;30.60;39.01;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:14:36;34.32;31.00;38.12;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:17:18;34.50;30.84;46.06;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:33:06;34.33;30.57;44.48;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:36:10;35.53;30.73;41.86;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:38:44;36.78;33.06;42.96;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:41:18;36.63;32.24;41.97;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:43:46;35.51;31.94;39.44;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:46:13;34.78;31.31;39.34;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:48:42;34.86;31.14;39.47;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:51:10;34.04;30.18;38.79;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:53:39;36.54;31.26;43.38;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:56:06;35.81;32.53;39.84;;
70245;Laerm;57637;49.272;8.590;2023-03-23T02:58:34;35.89;31.10;40.75;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:01:14;38.25;32.77;43.73;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:03:41;39.50;33.57;45.32;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:06:27;36.73;31.84;44.89;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:09:14;39.69;33.34;51.81;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:11:48;40.51;34.75;47.50;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:14:31;38.72;33.58;45.16;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:17:05;40.87;32.14;50.51;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:19:41;37.00;31.95;42.24;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:22:09;35.52;31.12;40.55;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:24:36;36.08;31.90;43.65;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:27:04;34.68;31.63;39.67;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:29:37;36.36;31.76;50.52;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:32:09;37.04;32.41;47.29;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:34:37;35.87;31.43;47.58;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:37:03;35.20;30.84;40.97;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:39:34;37.23;32.56;45.02;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:42:00;35.11;32.21;41.32;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:44:25;35.84;32.25;41.08;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:46:51;36.60;32.81;43.08;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:49:16;36.18;32.70;43.50;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:51:42;35.42;31.73;41.33;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:54:07;34.80;31.23;42.97;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:56:33;35.89;32.19;48.78;;
70245;Laerm;57637;49.272;8.590;2023-03-23T03:59:03;36.34;33.53;39.47;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:01:28;35.63;32.39;39.18;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:03:54;37.20;32.37;56.64;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:06:20;42.74;34.03;59.00;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:08:45;40.05;34.11;50.01;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:11:13;39.45;34.03;46.72;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:13:39;38.95;33.61;49.24;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:16:05;39.47;34.03;48.87;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:18:31;39.10;33.42;46.47;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:20:58;39.38;34.47;51.07;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:23:25;38.90;33.83;50.86;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:25:52;39.14;33.87;47.31;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:28:18;39.17;34.18;51.15;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:30:44;40.34;35.17;48.45;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:33:10;40.23;34.53;49.55;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:35:40;40.11;35.50;50.40;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:38:05;39.82;34.89;48.01;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:40:35;40.40;33.62;50.47;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:43:01;39.32;33.76;52.14;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:45:31;39.51;33.77;52.61;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:47:57;38.93;33.61;46.48;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:50:27;38.11;34.15;45.79;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:52:56;39.72;33.77;56.59;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:55:22;43.33;33.51;60.85;;
70245;Laerm;57637;49.272;8.590;2023-03-23T04:57:47;45.40;32.67;58.28;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:00:13;45.99;33.76;58.73;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:02:43;43.63;34.48;62.22;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:05:10;58.20;33.46;75.64;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:07:41;56.27;34.84;75.20;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:10:07;56.79;36.50;75.63;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:12:34;60.58;37.69;79.13;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:14:59;61.18;42.56;78.32;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:17:25;58.34;34.70;76.88;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:19:51;61.51;35.51;79.16;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:22:17;60.71;36.40;76.60;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:24:43;59.29;36.60;73.41;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:27:10;54.61;35.43;72.91;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:29:36;41.37;35.24;60.82;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:32:05;44.77;34.74;67.23;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:34:33;51.39;35.29;70.09;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:37:02;46.62;35.73;67.51;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:39:29;51.52;35.47;76.32;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:41:56;49.44;33.87;74.32;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:44:21;45.94;33.88;65.16;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:46:48;43.75;33.62;60.95;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:49:14;50.03;34.88;77.89;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:51:44;47.52;34.90;64.33;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:54:11;56.72;35.67;77.10;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:56:37;49.19;35.54;74.02;;
70245;Laerm;57637;49.272;8.590;2023-03-23T05:59:02;39.59;34.71;51.88;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:01:30;41.91;34.63;56.30;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:03:56;48.27;35.78;73.85;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:06:27;49.40;35.93;74.73;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:08:53;45.77;35.29;64.00;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:11:19;50.13;35.78;76.88;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:13:44;49.05;35.43;74.38;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:16:10;41.65;34.58;58.34;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:18:36;60.25;35.01;80.55;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:21:06;57.27;37.07;79.99;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:23:33;45.17;35.20;66.90;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:26:05;43.81;34.88;63.30;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:28:31;45.13;35.25;63.68;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:31:04;46.23;35.43;72.98;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:33:34;48.98;37.61;65.05;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:36:01;48.31;35.23;65.85;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:38:27;43.02;34.45;58.14;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:40:53;42.39;35.57;56.70;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:43:18;48.27;36.60;66.62;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:45:44;43.60;35.34;60.92;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:48:09;51.29;35.06;71.05;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:50:34;45.78;36.08;66.93;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:53:00;46.17;34.94;63.93;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:55:25;49.43;36.83;65.92;;
70245;Laerm;57637;49.272;8.590;2023-03-23T06:57:51;42.71;35.23;60.48;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:00:16;42.64;35.10;63.21;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:02:42;40.45;34.79;54.45;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:05:09;41.60;36.01;56.66;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:07:36;47.30;36.97;64.03;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:10:03;43.26;36.54;58.03;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:12:29;47.68;37.54;63.26;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:14:54;42.01;36.01;61.05;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:17:20;43.03;37.09;62.11;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:19:46;41.73;37.33;60.85;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:22:11;43.87;38.25;59.07;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:24:36;42.07;37.67;59.48;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:27:02;40.57;36.24;52.57;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:29:28;39.97;35.94;55.03;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:31:53;43.00;36.11;69.39;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:34:19;45.10;37.10;66.75;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:36:45;42.18;36.15;59.95;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:39:12;42.34;36.05;58.85;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:41:37;41.92;35.49;54.72;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:44:03;43.63;34.35;62.75;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:46:29;43.94;33.82;61.70;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:48:55;43.87;34.73;62.24;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:51:22;45.98;35.21;64.56;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:53:47;45.41;35.69;59.43;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:56:14;43.56;35.80;61.17;;
70245;Laerm;57637;49.272;8.590;2023-03-23T07:58:41;42.72;35.14;59.81;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:01:06;50.75;35.54;71.41;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:03:33;48.10;36.44;61.12;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:05:59;48.51;36.41;62.67;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:08:25;45.72;35.69;61.56;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:10:51;49.83;35.19;74.23;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:13:16;56.07;34.99;72.99;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:15:44;53.48;34.64;72.28;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:18:10;44.98;33.76;61.67;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:20:36;52.12;35.63;70.90;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:23:02;49.87;37.67;69.30;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:25:28;44.91;38.18;57.93;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:27:56;43.92;38.78;57.59;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:30:22;43.79;36.68;60.42;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:32:48;43.00;34.57;58.38;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:35:15;42.46;33.96;66.98;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:37:42;51.00;33.83;73.18;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:40:09;52.05;34.85;71.91;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:42:38;49.74;33.84;74.33;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:45:05;43.79;33.84;66.08;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:47:33;42.06;32.90;62.80;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:49:58;45.18;33.29;69.21;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:52:23;45.54;33.93;65.84;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:54:49;44.89;33.62;65.57;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:57:15;45.91;33.07;60.85;;
70245;Laerm;57637;49.272;8.590;2023-03-23T08:59:41;50.62;34.13;69.28;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:02:09;54.57;34.55;73.18;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:04:35;43.82;34.04;59.94;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:07:01;42.02;33.43;56.92;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:09:27;42.99;33.86;57.93;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:11:53;48.69;34.00;66.71;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:14:18;46.64;34.65;62.46;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:16:44;41.95;34.09;60.61;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:19:11;42.77;34.61;60.50;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:21:38;41.75;34.24;59.07;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:24:03;42.42;33.63;60.89;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:26:31;44.84;33.31;64.97;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:28:57;43.57;34.38;63.36;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:31:23;46.20;34.08;65.68;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:33:52;44.84;34.18;59.21;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:36:21;48.15;34.18;63.27;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:38:50;47.86;33.95;63.95;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:41:37;45.87;34.42;67.90;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:47:21;47.34;35.14;67.48;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:52:50;48.75;33.72;66.15;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:55:18;49.81;35.68;74.86;;
70245;Laerm;57637;49.272;8.590;2023-03-23T09:57:59;47.46;35.49;63.89;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:00:40;45.27;35.44;63.69;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:03:13;53.10;35.22;71.16;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:05:46;55.41;34.92;72.41;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:08:20;46.52;34.21;68.42;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:15:58;50.04;36.02;67.11;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:21:01;44.58;33.76;67.17;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:23:54;42.93;34.79;69.05;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:26:52;43.99;34.01;65.35;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:29:24;42.03;33.47;61.66;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:31:58;46.60;34.69;66.29;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:34:42;46.12;35.05;67.84;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:37:13;40.88;35.04;57.92;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:39:51;40.63;35.04;64.18;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:42:33;41.73;34.47;56.02;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:45:21;45.51;34.90;62.43;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:50:52;51.14;36.13;64.13;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:53:25;51.79;35.98;63.32;;
70245;Laerm;57637;49.272;8.590;2023-03-23T10:55:53;49.70;36.96;62.53;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:00:55;43.92;39.14;56.99;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:03:24;44.65;39.29;59.79;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:06:00;42.48;35.19;60.60;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:08:32;41.88;34.67;63.30;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:11:10;47.17;35.32;66.17;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:13:40;53.15;36.03;70.39;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:16:09;49.83;34.80;67.87;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:18:39;44.74;35.01;67.88;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:21:07;47.11;35.15;61.85;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:23:38;47.08;35.50;57.67;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:26:15;47.27;35.62;62.13;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:28:45;47.15;36.28;60.43;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:31:12;45.91;36.48;65.45;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:33:50;47.06;36.58;63.27;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:36:17;47.38;36.39;65.99;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:38:44;43.34;35.57;57.29;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:41:18;43.79;35.44;61.59;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:43:45;46.18;34.94;61.43;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:46:27;57.47;36.07;76.13;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:49:05;57.72;36.49;76.53;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:51:39;49.95;35.92;68.44;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:54:26;42.94;34.70;68.37;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:56:54;49.31;35.28;70.64;;
70245;Laerm;57637;49.272;8.590;2023-03-23T11:59:32;54.01;35.13;71.65;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:02:05;59.20;36.58;75.03;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:05:09;56.62;35.63;73.31;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:10:31;57.29;35.12;70.54;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:15:44;52.05;35.28;72.50;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:23:50;45.38;33.71;62.77;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:26:22;45.63;34.04;70.88;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:34:16;51.63;36.65;67.21;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:48:12;47.97;33.28;70.06;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:50:42;49.10;35.03;63.13;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:53:49;49.04;41.78;66.85;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:56:30;49.60;42.39;60.00;;
70245;Laerm;57637;49.272;8.590;2023-03-23T12:59:04;49.45;42.20;65.00;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:01:37;49.13;37.59;58.59;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:04:10;49.06;37.34;63.13;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:06:39;49.71;36.81;58.23;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:09:26;43.61;33.85;57.08;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:11:54;41.96;34.02;56.94;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:22:52;41.63;33.04;63.49;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:25:43;38.13;33.33;55.83;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:28:22;53.74;34.78;70.48;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:31:01;55.53;34.16;81.02;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:33:33;49.81;34.05;68.95;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:36:10;51.01;34.97;72.98;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:38:37;48.33;33.72;73.70;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:41:09;39.11;32.96;51.63;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:43:36;38.67;33.90;49.02;;
70245;Laerm;57637;49.272;8.590;2023-03-23T13:48:46;38.17;33.79;54.50;;
