sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-03-23T00:01:30;4.8;4.8;4.8;4.6;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:04:05;4.5;4.5;4.5;4.3;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:06:36;4.5;4.5;4.5;4.3;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:09:06;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:11:39;4.4;4.4;4.4;4.2;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:14:11;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:16:42;4.5;4.5;4.5;4.3;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:19:12;4.2;4.2;4.2;4.0;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:21:43;4.5;4.5;4.5;4.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:24:14;4.0;4.0;4.0;3.8;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:26:46;4.4;4.4;4.4;4.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:29:19;4.3;4.3;4.3;4.1;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:32:00;4.5;4.5;4.5;4.3;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:34:31;4.8;4.8;4.8;4.6;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:37:01;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:39:33;4.2;4.2;4.2;4.0;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:42:05;4.1;4.1;4.1;3.9;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:44:43;4.0;4.0;4.0;3.8;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:47:13;4.0;4.0;4.0;3.8;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:49:44;3.9;3.9;3.9;3.7;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:52:14;4.4;4.4;4.4;4.2;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:54:44;3.7;3.7;3.7;3.5;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:57:17;4.3;4.3;4.3;4.1;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T00:59:51;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:02:21;3.4;3.4;3.4;3.2;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:04:54;4.0;4.0;4.0;3.8;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:07:23;4.1;4.1;4.1;3.9;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:09:55;3.9;3.9;3.9;3.7;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:12:28;3.7;3.7;3.7;3.5;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:15:07;4.6;4.6;4.6;4.4;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:17:36;4.5;4.4;4.4;4.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:20:08;4.2;4.2;4.2;4.0;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:22:40;4.1;4.1;4.1;3.9;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:25:12;4.2;4.2;4.2;4.0;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:27:43;3.9;3.9;3.9;3.7;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:30:14;4.1;4.1;4.1;3.9;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:32:44;4.5;4.5;4.5;4.3;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:35:14;3.7;3.7;3.7;3.5;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:37:45;4.3;4.3;4.3;4.1;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:40:15;5.1;5.1;5.1;4.9;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:42:45;5.0;5.0;5.0;4.8;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:45:29;3.8;3.8;3.8;3.6;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:48:04;4.3;4.3;4.3;4.1;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:50:40;4.2;4.2;4.2;4.0;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:53:16;4.5;4.5;4.5;4.3;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:55:52;4.3;4.3;4.2;3.9;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T01:58:27;4.0;4.0;4.0;3.8;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:01:03;3.7;3.7;3.7;3.5;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:03:41;4.2;4.2;4.2;4.0;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:06:15;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:08:44;4.3;4.3;4.3;4.1;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:11:20;4.5;4.5;4.5;4.3;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:13:51;3.6;3.6;3.6;3.4;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:16:24;4.2;4.2;4.2;4.0;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:19:10;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:22:32;4.8;4.8;4.8;4.6;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:25:43;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:28:50;4.6;4.6;4.6;4.4;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:31:39;4.6;4.6;4.6;4.4;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:34:22;5.2;5.2;5.2;4.9;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:37:01;4.9;4.9;4.9;4.7;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:39:37;4.4;4.4;4.4;4.2;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:42:14;4.9;4.9;4.9;4.7;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:44:46;4.8;4.8;4.8;4.6;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:47:24;5.2;5.2;5.2;5.0;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:49:58;5.0;5.0;5.0;4.7;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:52:30;4.6;4.6;4.6;4.4;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:55:03;4.8;4.8;4.8;4.6;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T02:57:38;5.0;5.0;5.0;4.8;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:00:13;5.2;5.2;5.2;4.9;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:02:47;5.2;5.2;5.2;5.0;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:05:25;4.7;4.7;4.7;4.5;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:08:04;5.6;5.6;5.6;5.3;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:10:43;5.1;5.1;5.1;4.8;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:13:23;5.1;5.1;5.1;4.9;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:16:10;4.9;4.9;4.9;4.7;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:18:54;4.8;4.8;4.8;4.6;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:21:29;4.6;4.6;4.6;4.3;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:24:05;4.6;4.6;4.6;4.4;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:26:39;4.5;4.5;4.5;4.3;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:29:15;4.2;4.2;4.2;4.0;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:31:51;4.8;4.8;4.8;4.6;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:34:24;4.6;4.6;4.6;4.4;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:36:59;4.7;4.7;4.7;4.5;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:39:33;3.8;3.8;3.8;3.6;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:42:05;4.6;4.6;4.5;4.3;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:44:37;4.5;4.5;4.5;4.3;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:47:07;4.3;4.3;4.3;4.1;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:49:39;4.0;4.0;4.0;3.9;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:52:08;4.0;3.9;3.9;3.7;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:54:40;4.1;4.1;4.1;3.9;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:57:10;4.8;4.8;4.8;4.6;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T03:59:40;3.8;3.8;3.8;3.6;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:02:13;3.8;3.8;3.8;3.6;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:04:47;4.1;4.1;4.1;3.9;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:07:20;3.8;3.8;3.8;3.6;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:09:56;4.0;4.0;4.0;3.8;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:12:28;3.8;3.8;3.8;3.6;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:15:00;3.7;3.7;3.7;3.5;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:17:30;3.8;3.8;3.8;3.6;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:20:03;4.0;4.0;4.0;3.8;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:22:40;3.7;3.7;3.7;3.6;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:25:11;3.5;3.5;3.5;3.3;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:27:43;3.5;3.5;3.5;3.3;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:30:13;4.0;4.0;4.0;3.8;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:32:43;3.3;3.3;3.3;3.2;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:35:14;3.2;3.2;3.2;3.0;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:37:45;3.7;3.7;3.7;3.5;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:40:17;3.7;3.7;3.7;3.5;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:42:50;3.7;3.7;3.7;3.5;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:45:24;4.1;4.1;4.1;3.9;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:47:55;3.7;3.7;3.7;3.5;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:50:27;3.4;3.4;3.4;3.3;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:53:01;3.5;3.4;3.4;3.2;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:55:34;3.4;3.4;3.4;3.2;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T04:58:06;2.9;2.9;2.9;2.7;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:00:36;3.1;3.1;3.1;3.0;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:03:09;3.1;3.1;3.1;2.9;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:05:44;3.1;3.1;3.1;2.9;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:08:20;3.3;3.3;3.3;3.1;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:10:54;3.2;3.2;3.2;3.0;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:13:26;3.1;3.1;3.1;2.9;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:15:57;3.0;3.0;3.0;2.9;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:18:29;3.7;3.7;3.7;3.5;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:21:02;2.2;2.1;2.1;2.0;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:23:32;2.8;2.8;2.8;2.6;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:26:05;2.9;2.9;2.8;2.6;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:28:38;3.2;3.2;3.1;3.0;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:31:08;2.8;2.8;2.7;2.6;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:33:40;3.7;3.7;3.7;3.4;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:36:10;2.9;2.9;2.8;2.6;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:38:40;2.7;2.7;2.6;2.5;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:41:15;2.7;2.6;2.6;2.4;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:43:44;3.1;3.1;3.0;2.7;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:46:14;2.6;2.5;2.5;2.3;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:48:48;2.9;2.9;2.8;2.6;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:51:18;2.2;2.2;2.2;2.0;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:53:48;2.7;2.7;2.6;2.3;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:56:17;2.8;2.7;2.6;2.4;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T05:58:48;2.5;2.5;2.4;2.2;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:01:18;2.0;1.9;1.9;1.7;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:03:48;3.0;2.9;2.9;2.6;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:06:21;2.5;2.5;2.4;2.1;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:08:51;2.4;2.3;2.3;2.1;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:11:24;1.9;1.9;1.8;1.6;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:13:54;2.0;2.0;1.9;1.7;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:16:25;2.3;2.3;2.2;1.9;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:18:56;2.5;2.4;2.3;2.1;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:21:27;2.2;2.1;2.1;1.9;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:23:58;2.0;2.0;1.9;1.7;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:26:32;2.2;2.2;2.1;1.9;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:29:05;2.1;2.0;1.9;1.7;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:31:39;2.2;2.1;2.0;1.8;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:34:12;2.1;2.0;1.9;1.7;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:36:42;2.5;2.4;2.3;2.1;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:39:14;2.3;2.2;2.1;1.9;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:41:43;2.7;2.6;2.5;2.3;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:44:13;2.3;2.3;2.2;2.0;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:46:43;2.2;2.1;2.0;1.8;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:49:15;2.9;2.8;2.7;2.4;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:51:47;2.6;2.6;2.5;2.2;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:54:17;2.2;2.1;2.0;1.8;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:56:47;2.4;2.3;2.2;2.0;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T06:59:18;2.2;2.2;2.1;1.9;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:01:48;2.7;2.7;2.6;2.3;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:04:20;2.5;2.5;2.3;2.1;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:06:50;2.7;2.6;2.5;2.3;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:09:20;3.1;3.1;2.9;2.5;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:11:50;2.7;2.6;2.4;2.1;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:14:22;3.3;3.2;3.0;2.6;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:16:53;3.1;3.1;2.9;2.6;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:19:23;2.9;2.8;2.7;2.4;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:21:55;2.9;2.9;2.8;2.5;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:24:25;3.2;3.2;3.1;2.8;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:26:55;2.5;2.5;2.4;2.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:29:27;2.7;2.7;2.6;2.3;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:31:57;3.0;3.0;2.8;2.5;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:34:28;2.9;2.8;2.7;2.4;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:36:58;2.5;2.4;2.3;2.1;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:39:28;2.4;2.3;2.3;2.0;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:42:00;3.4;3.3;3.2;2.8;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:44:31;2.9;2.8;2.7;2.4;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:47:00;3.0;3.0;2.8;2.5;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:49:31;2.7;2.7;2.6;2.4;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:52:03;2.8;2.8;2.7;2.5;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:54:33;2.4;2.4;2.4;2.2;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:57:03;2.3;2.3;2.3;2.2;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T07:59:33;2.7;2.7;2.7;2.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:02:03;2.5;2.5;2.5;2.3;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:04:33;2.8;2.8;2.8;2.7;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:07:04;2.8;2.8;2.8;2.6;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:09:35;2.9;2.9;2.9;2.8;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:12:06;3.1;3.1;3.1;3.0;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:14:40;3.3;3.3;3.3;3.2;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:17:10;2.8;2.8;2.8;2.7;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:19:42;2.7;2.7;2.7;2.5;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:22:13;2.5;2.5;2.5;2.4;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:24:43;2.8;2.7;2.7;2.5;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:27:13;3.3;3.3;3.2;2.9;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:29:43;2.7;2.7;2.6;2.4;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:32:16;2.3;2.3;2.3;2.1;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:34:48;2.7;2.6;2.6;2.4;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:37:18;2.6;2.6;2.5;2.2;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:39:52;2.5;2.4;2.4;2.2;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:42:24;2.9;2.8;2.7;2.5;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:44:54;3.2;3.1;3.0;2.7;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:47:23;2.4;2.3;2.2;2.0;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:49:54;2.1;2.0;1.9;1.7;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:52:27;2.6;2.5;2.4;2.1;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:54:57;2.2;2.2;2.1;1.9;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:57:27;2.8;2.8;2.7;2.4;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T08:59:57;2.4;2.3;2.2;2.0;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:02:33;1.5;1.5;1.4;1.3;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:05:07;2.4;2.4;2.3;2.1;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:07:41;1.9;1.8;1.7;1.6;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:10:13;2.1;2.1;2.0;1.8;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:12:45;1.5;1.5;1.5;1.4;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:15:16;1.8;1.8;1.8;1.6;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:17:48;2.0;2.0;1.9;1.7;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:20:22;1.7;1.7;1.6;1.5;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:22:54;1.9;1.9;1.8;1.6;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:25:26;1.7;1.6;1.5;1.3;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:27:57;2.2;2.1;2.0;1.8;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:30:32;1.7;1.7;1.6;1.4;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:33:04;2.4;2.3;2.1;1.8;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:35:35;2.0;1.9;1.8;1.5;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:38:09;2.7;2.6;2.4;2.1;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:40:42;2.3;2.2;2.0;1.7;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:43:38;2.7;2.6;2.3;2.0;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:46:45;2.6;2.5;2.2;1.7;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:49:19;2.2;2.1;1.9;1.6;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-03-23T09:51:54;3.4;3.2;2.9;2.3;;;;2.0;53.0;
