sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:02:27;67;15;;169;150800
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:04:58;63;15;;159;150634
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:07:28;65;15;;165;150023
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:09:59;59;15;;150;151432
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:12:33;65;15;;163;149127
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:15:04;71;15;;180;151282
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:17:30;67;15;;169;150731
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:20:02;60;15;;150;148253
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:22:30;76;15;;192;150604
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:25:02;72;15;;184;151823
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:27:32;74;15;;183;146932
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:30:02;62;15;;159;151768
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:32:33;69;15;;177;153311
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:35:03;54;15;;137;149702
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:37:36;61;15;;155;151381
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:40:09;63;15;;158;148461
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:42:37;64;15;;162;151229
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:45:09;65;15;;164;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:47:37;57;15;;144;151020
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:50:06;65;15;;163;150097
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:52:35;60;16;;151;149428
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:55:06;65;15;;165;151279
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T00:57:36;62;15;;156;149730
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:00:12;62;15;;155;149983
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:02:37;74;15;;189;151209
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:05:07;63;15;;155;147549
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:07:38;56;15;;144;153211
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:10:08;63;15;;160;150712
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:12:39;60;15;;152;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:15:13;64;15;;160;149053
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:17:41;71;15;;180;151854
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:20:12;69;15;;175;150130
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:22:41;63;15;;159;149281
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:25:11;55;15;;139;151173
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:27:41;69;15;;174;150240
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:30:12;67;15;;168;149196
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:32:42;61;15;;155;151279
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:35:13;68;15;;172;150987
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:37:42;66;15;;166;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:40:13;64;15;;159;148753
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:42:43;66;15;;167;151306
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:45:20;69;15;;175;150732
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:47:52;56;15;;142;151418
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:50:15;65;15;;164;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:52:46;65;15;;163;149250
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:55:17;60;16;;154;151911
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T01:57:48;70;15;;176;149968
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:00:18;62;15;;159;151537
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:02:49;70;15;;176;149887
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:05:38;71;15;;180;151176
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:07:49;55;15;;137;149029
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:10:19;69;15;;174;151047
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:12:49;53;15;;134;150696
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:15:21;66;15;;166;150630
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:17:59;62;15;;154;148041
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:20:38;60;15;;153;152250
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:28:12;67;15;;168;149726
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:35:28;62;15;;160;152700
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:38:01;62;15;;158;150582
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:40:27;68;15;;173;150648
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:42:56;68;15;;169;149083
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:45:27;61;15;;155;152071
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:47:57;65;15;;164;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:50:27;63;16;;158;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:52:59;66;15;;170;152241
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:55:30;69;15;;175;150469
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T02:58:02;58;15;;147;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:00:29;61;15;;151;148409
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:03:00;61;15;;157;151948
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:05:43;65;15;;164;151132
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:23:11;61;15;;157;151946
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:35:45;73;15;;187;153032
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:38:09;61;15;;150;147145
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:40:38;62;15;;158;152624
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:43:08;60;16;;152;151267
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:45:39;69;15;;173;149657
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:48:10;57;15;;146;151147
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:50:40;66;15;;168;150966
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:53:11;69;15;;175;150804
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:55:46;62;15;;157;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T03:58:12;60;15;;151;150062
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:00:42;68;15;;172;151479
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:03:13;63;15;;158;149221
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:05:45;65;15;;166;151797
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:08:14;62;15;;155;149286
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:10:45;67;15;;168;150198
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:13:16;70;15;;179;152759
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:15:47;59;15;;150;151191
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:18:18;66;15;;168;150594
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:20:49;63;15;;158;150048
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:23:22;66;15;;166;150023
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:25:49;61;15;;154;150345
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:28:19;56;15;;141;150938
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:30:53;51;16;;127;148573
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:33:20;64;15;;162;151499
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:35:51;63;15;;161;151088
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:38:21;62;15;;158;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:40:52;67;15;;168;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:43:24;71;15;;179;149537
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:45:55;65;15;;166;151526
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:48:24;65;15;;161;148344
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:50:52;61;15;;155;152229
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:53:23;67;15;;170;150308
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:55:53;63;15;;160;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T04:58:25;64;15;;160;149617
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:00:55;71;15;;179;149288
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:03:25;64;15;;164;152284
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:05:55;66;15;;167;149681
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:08:25;70;15;;178;150789
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:10:56;68;15;;171;150352
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:13:29;65;15;;164;150857
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:15:56;71;15;;177;149125
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:18:27;70;15;;178;150591
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:20:59;63;15;;158;150163
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:23:28;69;15;;174;149662
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:26:00;65;15;;166;152420
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:28:30;64;15;;159;147416
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:30:59;54;15;;139;152329
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:33:29;60;15;;151;150939
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:36:01;70;15;;176;150770
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:38:31;71;15;;180;150143
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:41:01;67;15;;169;150023
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:43:31;58;16;;146;150862
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:46:01;71;15;;178;150381
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:48:32;59;15;;148;148930
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:51:03;64;15;;163;152101
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:53:34;58;15;;147;150795
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:56:04;62;15;;156;149733
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T05:58:33;61;15;;155;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:01:07;67;15;;166;148383
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:03:36;62;15;;157;149589
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:06:06;64;15;;164;152405
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:08:37;63;15;;161;152449
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:11:07;63;15;;160;150120
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:13:38;61;15;;151;148177
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:16:09;63;15;;161;153142
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:18:41;65;15;;165;150948
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:21:10;67;15;;169;151036
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:23:41;62;15;;155;149482
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:26:12;61;16;;155;151865
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:28:42;68;15;;172;150642
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:31:15;62;15;;156;150067
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:33:44;63;15;;157;149133
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:36:13;66;15;;170;152317
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:38:44;69;15;;175;150311
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:41:15;67;15;;169;151199
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:43:46;61;15;;153;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:46:16;70;15;;176;149469
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:48:46;67;15;;170;150458
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:51:17;57;15;;143;150425
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:53:47;63;15;;159;150821
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:56:17;67;15;;169;150590
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T06:58:48;79;15;;200;150183
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:01:18;64;15;;163;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:03:49;69;15;;174;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:06:20;65;15;;165;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:08:50;67;15;;170;150049
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:11:21;68;15;;171;150719
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:13:51;57;15;;144;150141
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:16:22;72;15;;183;150716
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:18:52;73;16;;185;151059
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:21:23;63;15;;158;148687
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:23:53;70;15;;178;150571
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:26:24;62;15;;158;150962
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:28:54;57;15;;145;150992
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:31:25;62;15;;155;148808
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:33:55;56;15;;143;151800
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:36:26;59;15;;148;149699
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:38:57;72;15;;184;151444
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:41:27;70;15;;176;149829
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:43:56;76;16;;191;150616
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:46:26;68;16;;173;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:48:57;73;15;;183;148504
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:51:28;62;15;;158;152536
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:53:58;63;15;;160;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:56:28;63;15;;159;149315
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T07:58:59;63;15;;158;148805
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:01:29;59;15;;151;151592
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:04:00;70;15;;179;151978
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:06:32;75;16;;189;149274
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:09:00;64;15;;164;151651
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:11:31;67;15;;168;150198
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:14:01;70;15;;176;149769
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:16:32;66;15;;168;150966
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:19:03;65;15;;165;150378
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:21:33;67;15;;171;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:24:05;68;17;;170;149250
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:26:34;66;15;;169;151927
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:29:04;71;15;;177;148991
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:31:36;73;15;;185;151628
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:34:06;66;16;;167;151157
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:36:38;57;15;;143;150135
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:39:08;72;15;;180;148719
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:41:36;73;16;;185;150888
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:44:08;64;16;;161;148776
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:46:38;66;15;;171;153676
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:49:08;57;15;;145;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:51:40;69;16;;175;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:54:10;65;16;;164;150017
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:56:41;73;16;;184;150655
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T08:59:11;74;16;;186;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:01:42;71;18;;179;149523
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:04:12;67;16;;171;151182
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:06:43;62;16;;156;150830
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:09:13;64;17;;161;149761
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:11:44;67;17;;169;150925
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:14:14;66;17;;166;149210
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:16:45;62;19;;160;152579
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:19:16;60;16;;151;150131
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:21:46;63;18;;160;150017
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:24:16;61;18;;155;150278
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:26:47;67;19;;170;150832
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:29:19;67;18;;166;148649
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:31:48;60;19;;155;153414
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:34:18;63;20;;159;150421
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:36:49;57;19;;144;149251
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:39:20;53;18;;135;152277
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:44:43;61;21;;153;150306
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:49:32;58;20;;145;148351
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:51:55;66;22;;170;152977
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:54:27;66;22;;168;151197
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:56:54;65;21;;163;148434
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T09:59:29;60;22;;154;151736
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:01:57;62;21;;157;150411
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:04:27;75;23;;186;147101
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:09:27;73;23;;184;151006
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:12:16;62;22;;157;151088
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:14:33;71;25;;179;149497
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:17:03;63;22;;160;150307
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:19:35;61;24;;154;150276
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:22:01;57;22;;145;152410
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:27:03;67;23;;170;150202
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:29:39;59;24;;150;150001
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:32:02;64;24;;163;150876
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:34:35;60;23;;150;149041
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:39:38;70;24;;177;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:42:08;66;25;;167;150133
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:44:33;62;24;;157;150893
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:47:06;68;23;;171;149908
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:49:48;65;27;;163;149836
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:54:36;68;25;;172;150598
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:57:21;67;27;;170;150365
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T10:59:39;65;26;;163;148992
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:02:13;65;27;;165;150580
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:04:36;63;26;;162;151953
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:07:13;65;29;;162;149283
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:09:38;64;26;;161;150928
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:12:15;56;28;;143;150985
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:14:39;68;28;;173;150632
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:17:20;70;31;;177;149871
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:19:38;66;28;;166;150183
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:22:12;53;28;;135;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:24:42;65;31;;161;148263
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:27:09;65;30;;167;152701
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:29:49;62;31;;154;148775
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:32:11;73;31;;186;151623
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:34:45;63;28;;160;151474
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:39:46;62;27;;157;150331
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:42:18;61;27;;153;149077
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:44:45;64;26;;163;151310
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:49:47;56;26;;143;153124
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:52:40;64;30;;161;150558
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:54:57;70;26;;175;148622
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:57:16;66;27;;169;151473
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T11:59:46;65;29;;163;148344
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:02:32;68;26;;173;152003
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:04:53;52;26;;133;151321
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:12:25;57;24;;144;151462
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:14:56;72;25;;181;149574
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:22:37;60;24;;153;151494
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:24:55;71;24;;179;149514
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:32:35;65;27;;165;150965
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:35:11;72;29;;178;147749
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:45:00;64;30;;161;149927
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T12:52:40;56;31;;140;148978
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:02:35;63;36;;158;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:05:00;65;41;;163;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:07:29;54;38;;138;150602
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:10:02;75;44;;188;149557
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:12:28;60;44;;153;150693
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:15:16;64;45;;160;149580
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:17:38;65;45;;165;151173
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:25:02;65;44;;163;149538
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:27:31;59;42;;151;151623
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:30:05;75;45;;189;150131
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:32:36;70;46;;178;150823
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:35:03;50;43;;127;150602
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:37:34;72;48;;182;150599
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:40:15;60;45;;151;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:42:39;70;46;;176;150083
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:47:37;61;46;;155;151874
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:50:11;57;44;;145;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:52:51;68;46;;173;150949
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:55:21;66;45;;167;149991
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T13:57:48;55;41;;138;148694
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-23T14:00:22;67;38;;170;152043
