sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-03-23T00:01:17;31.91;29.73;39.06;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:03:45;34.40;29.61;44.20;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:06:12;34.95;30.76;43.50;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:08:45;33.76;30.63;43.98;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:11:15;34.80;30.46;42.52;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:13:43;35.66;30.37;45.76;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:16:11;36.22;29.48;45.81;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:18:55;31.29;29.52;35.44;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:21:21;32.01;28.95;40.33;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:23:58;35.70;30.39;43.76;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:26:24;44.23;30.67;56.94;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:28:53;36.73;30.42;46.70;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:31:19;33.03;29.06;45.89;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:33:45;34.16;28.78;45.95;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:36:11;33.49;29.04;40.14;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:38:38;32.31;28.32;49.22;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:41:05;29.24;28.06;37.36;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:43:34;29.60;28.13;34.88;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:46:01;33.20;28.55;42.92;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:48:28;34.07;30.05;43.19;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:50:54;30.25;28.93;36.59;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:53:20;33.67;28.75;42.97;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:55:47;29.86;28.09;40.28;;
77361;Laerm;66427;51.798;10.954;2023-03-23T00:58:13;29.79;27.89;39.49;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:00:41;29.94;28.07;40.26;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:03:08;29.25;27.59;38.61;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:05:37;29.43;27.60;44.35;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:08:03;29.80;27.35;34.95;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:10:29;28.98;27.81;31.78;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:12:58;28.59;27.69;31.21;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:15:26;28.92;27.52;32.27;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:17:52;30.06;27.99;37.73;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:20:17;28.74;27.51;31.37;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:22:43;28.54;27.63;30.84;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:25:10;28.27;27.34;31.49;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:27:36;28.60;27.33;31.83;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:30:02;28.09;27.34;33.42;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:32:28;30.69;28.17;43.07;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:34:53;31.13;28.34;39.08;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:37:19;30.81;28.67;36.08;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:39:50;33.93;29.36;38.64;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:42:16;29.51;27.64;34.63;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:47:10;28.96;27.74;33.01;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:49:37;32.15;28.49;38.52;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:52:06;33.39;31.63;38.77;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:54:33;41.16;33.00;51.31;;
77361;Laerm;66427;51.798;10.954;2023-03-23T01:57:10;33.27;28.94;39.96;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:04:09;40.90;28.26;58.18;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:06:36;39.62;31.77;45.40;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:09:02;34.07;30.87;38.70;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:11:31;30.38;28.17;38.50;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:13:57;31.41;28.40;39.67;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:18:58;29.12;27.72;38.93;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:26:59;30.79;28.17;44.17;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:29:30;31.11;27.90;45.18;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:35:05;31.46;27.82;48.68;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:37:36;30.04;28.07;38.19;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:42:33;28.99;27.70;31.53;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:45:04;29.45;27.66;37.26;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:47:31;30.29;28.62;33.55;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:49:57;30.45;28.06;35.19;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:52:27;30.99;28.30;33.95;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:54:55;29.39;27.84;36.90;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:57:23;30.38;28.12;41.49;;
77361;Laerm;66427;51.798;10.954;2023-03-23T02:59:50;29.23;27.91;34.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:02:17;54.18;29.61;70.64;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:04:47;29.99;28.38;35.51;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:07:19;31.35;28.58;42.01;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:09:56;34.58;28.29;47.09;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:12:30;34.09;28.79;45.37;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:17:32;38.61;29.16;54.85;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:20:02;42.54;28.63;56.00;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:22:35;42.56;29.39;55.90;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:25:03;42.61;29.11;56.45;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:27:29;41.50;29.13;56.15;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:29:58;42.99;29.74;56.51;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:32:28;43.23;30.47;56.03;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:34:59;42.02;29.99;58.71;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:37:24;44.02;29.71;56.86;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:39:50;41.70;29.89;56.05;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:42:16;50.68;31.90;66.92;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:44:42;43.62;30.91;56.56;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:47:07;42.14;30.75;55.31;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:49:33;43.90;31.88;57.26;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:51:59;43.22;31.64;57.14;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:54:25;44.24;32.31;58.02;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:56:52;44.31;32.43;58.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T03:59:22;47.97;32.94;62.37;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:01:50;51.90;33.28;63.83;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:04:19;53.20;33.91;63.31;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:06:44;52.24;34.03;62.76;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:09:10;50.42;34.00;60.49;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:11:36;54.11;35.40;65.93;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:14:03;52.15;35.98;63.09;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:16:28;51.62;34.52;63.11;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:18:54;49.63;34.16;61.93;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:21:21;52.25;36.55;65.06;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:23:47;53.55;37.10;69.35;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:26:13;55.09;37.46;67.35;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:28:39;53.16;36.63;67.32;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:31:06;50.03;35.22;60.77;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:33:32;48.82;35.60;62.48;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:35:59;51.19;34.88;62.66;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:38:25;48.84;34.99;59.82;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:40:52;55.95;36.11;68.65;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:43:20;55.24;36.08;66.83;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:45:56;51.22;35.71;64.29;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:48:23;54.55;37.45;66.70;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:50:49;47.55;35.50;60.17;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:53:16;52.70;34.25;67.30;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:55:43;53.53;37.06;68.62;;
77361;Laerm;66427;51.798;10.954;2023-03-23T04:58:10;46.63;33.79;60.92;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:00:37;39.62;34.17;50.89;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:03:03;50.32;35.45;64.67;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:05:29;46.88;36.26;62.81;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:07:55;48.57;36.15;64.87;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:10:22;51.21;34.55;68.34;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:12:48;39.04;35.98;45.00;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:15:14;49.51;36.56;65.45;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:17:40;52.52;37.19;67.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:20:09;53.83;37.75;71.37;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:22:37;39.39;36.98;51.09;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:25:03;56.03;36.86;67.64;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:27:30;53.71;39.35;68.77;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:29:57;43.17;40.94;52.87;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:32:24;61.97;41.99;76.05;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:34:57;58.02;42.21;75.84;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:37:23;54.66;39.71;67.36;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:39:49;57.22;39.68;71.23;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:42:18;52.03;39.12;64.21;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:44:44;57.03;40.00;71.00;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:47:10;58.06;39.22;70.01;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:49:36;58.62;40.08;73.41;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:52:03;50.05;38.65;64.42;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:54:28;59.09;39.65;70.04;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:56:54;58.79;38.81;71.62;;
77361;Laerm;66427;51.798;10.954;2023-03-23T05:59:21;54.99;39.74;70.71;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:01:47;56.43;40.12;69.27;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:04:13;58.29;42.79;70.18;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:06:39;58.37;39.73;70.43;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:09:06;53.76;38.26;67.25;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:11:32;58.92;39.73;70.79;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:13:59;60.94;41.09;72.19;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:16:24;52.39;38.66;65.77;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:18:50;59.33;38.86;70.59;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:21:16;58.76;40.94;71.06;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:23:44;61.16;40.71;75.16;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:26:10;58.63;41.41;70.43;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:28:40;58.75;41.96;70.42;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:31:06;60.29;44.77;71.72;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:33:35;63.50;47.28;77.52;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:36:02;59.56;43.84;70.22;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:38:29;58.74;43.34;71.09;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:40:55;58.72;43.63;70.16;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:43:21;55.99;43.09;68.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:45:48;57.74;45.28;69.72;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:48:14;55.50;42.78;70.81;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:50:42;59.35;40.25;75.44;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:53:08;53.68;41.54;69.62;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:55:34;63.77;42.03;77.93;;
77361;Laerm;66427;51.798;10.954;2023-03-23T06:58:00;54.93;41.07;70.94;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:00:26;49.00;40.03;63.27;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:02:52;60.95;39.72;71.61;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:05:18;71.65;46.83;81.16;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:07:44;55.71;39.57;68.00;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:10:10;51.53;37.94;64.11;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:12:36;57.71;38.03;72.25;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:15:04;76.52;50.27;88.78;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:17:30;55.31;39.39;68.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:19:57;49.94;38.82;65.10;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:22:23;47.26;39.80;56.07;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:24:49;57.70;37.62;69.08;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:27:15;55.98;38.02;69.27;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:29:40;53.87;39.12;67.04;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:32:08;53.23;36.49;68.74;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:34:36;55.23;38.62;72.23;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:37:02;57.47;39.92;68.02;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:39:28;55.83;39.90;68.48;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:41:54;57.08;38.84;68.83;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:44:20;51.14;38.80;64.17;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:46:46;65.01;45.18;78.28;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:49:12;56.41;38.41;71.62;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:51:38;57.45;38.77;69.27;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:54:05;57.22;39.95;69.70;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:56:32;55.01;40.16;71.87;;
77361;Laerm;66427;51.798;10.954;2023-03-23T07:58:58;52.85;39.85;63.15;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:01:24;55.71;39.20;66.50;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:03:50;56.41;38.67;74.70;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:06:17;53.27;39.25;63.74;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:08:43;55.06;40.20;65.76;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:11:09;62.31;39.04;80.54;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:13:35;57.41;37.77;69.66;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:16:01;57.28;38.01;67.54;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:18:29;56.31;39.90;70.98;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:20:55;56.89;39.32;71.37;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:23:21;61.40;39.00;76.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:25:47;58.90;40.66;79.26;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:28:16;54.73;39.93;67.56;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:30:42;51.95;38.92;63.76;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:33:08;57.47;39.11;72.55;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:35:35;56.22;40.85;69.07;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:38:01;54.32;43.01;66.90;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:40:28;56.18;39.81;66.79;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:42:54;56.47;41.66;69.12;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:45:22;53.16;40.21;64.36;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:47:49;54.01;39.71;67.11;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:50:18;54.80;41.16;67.99;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:52:44;55.53;42.34;67.05;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:55:10;53.57;42.03;65.06;;
77361;Laerm;66427;51.798;10.954;2023-03-23T08:57:37;48.45;41.40;62.42;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:00:04;53.13;40.45;67.91;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:02:39;54.77;41.94;69.00;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:05:04;54.29;42.08;65.49;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:07:31;54.08;42.03;66.60;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:09:57;56.89;45.01;68.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:12:23;57.40;41.65;67.24;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:14:49;53.49;41.64;64.62;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:17:15;57.26;44.53;65.36;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:19:41;55.87;41.10;68.16;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:22:07;55.17;43.84;67.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:24:33;59.02;42.42;70.24;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:26:59;63.38;40.70;77.97;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:29:26;55.73;40.55;74.91;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:31:52;62.81;42.23;78.21;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:34:17;59.39;41.06;76.18;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:36:43;55.32;42.21;67.05;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:39:10;55.88;40.22;68.11;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:41:47;52.29;40.20;65.31;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:44:32;51.92;39.62;67.54;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:49:41;55.11;41.87;69.24;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:52:15;56.18;42.40;70.19;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:54:42;56.70;42.14;69.77;;
77361;Laerm;66427;51.798;10.954;2023-03-23T09:57:29;59.99;41.78;78.48;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:00:00;55.71;41.36;70.24;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:02:34;57.27;41.88;70.64;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:05:49;56.70;42.10;80.02;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:07:49;56.43;42.27;66.75;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:10:15;55.77;41.60;65.97;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:12:57;61.82;42.21;76.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:15:26;55.89;40.65;72.95;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:20:46;56.63;44.72;66.38;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:23:23;57.08;42.19;73.07;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:28:35;58.09;42.30;72.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:31:01;59.04;41.72;70.60;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:33:47;56.68;42.96;72.16;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:36:16;58.64;44.21;73.83;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:38:50;54.98;41.60;64.35;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:41:19;51.45;43.01;64.85;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:43:46;53.85;42.54;64.32;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:48:45;48.75;40.91;61.93;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:51:13;55.35;40.56;73.44;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:53:45;57.60;43.24;71.22;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:56:22;50.49;40.09;66.48;;
77361;Laerm;66427;51.798;10.954;2023-03-23T10:58:48;53.16;43.63;68.46;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:01:14;52.50;42.54;68.19;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:03:46;54.55;44.15;66.86;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:06:20;56.42;43.36;67.12;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:08:48;56.11;42.04;67.78;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:13:44;53.40;40.68;64.64;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:16:21;57.49;41.51;68.31;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:18:47;54.55;41.17;65.30;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:21:13;50.63;40.18;65.62;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:23:41;52.69;39.07;70.47;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:26:17;55.16;38.59;72.77;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:28:47;52.40;39.39;64.43;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:31:17;54.82;41.22;66.52;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:34:00;55.53;42.50;71.26;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:36:28;58.24;41.08;74.28;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:38:55;59.58;40.01;74.65;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:41:22;52.39;40.88;66.27;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:43:51;61.70;42.45;80.06;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:49:08;56.98;41.18;67.67;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:51:42;57.23;43.84;69.72;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:54:25;54.95;43.15;67.13;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:56:52;61.76;43.99;70.97;;
77361;Laerm;66427;51.798;10.954;2023-03-23T11:59:26;57.21;48.63;70.43;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:01:57;53.69;46.44;64.59;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:04:37;57.52;41.53;67.32;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:14:57;74.61;45.33;85.08;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:17:30;54.97;42.11;66.51;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:27:53;59.20;43.26;73.22;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:30:29;48.64;42.21;68.13;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:33:07;55.08;44.97;69.22;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:35:38;56.80;44.24;73.17;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:38:20;58.65;43.85;71.54;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:43:39;53.56;43.99;66.27;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:46:50;53.65;42.62;66.68;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:51:32;59.34;46.16;69.14;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:54:24;59.34;43.46;73.75;;
77361;Laerm;66427;51.798;10.954;2023-03-23T12:56:48;55.28;43.02;68.89;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:01:49;52.17;43.45;63.12;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:04:21;55.06;42.26;66.02;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:06:49;60.03;41.14;77.98;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:12:03;54.37;41.39;66.75;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:14:41;47.58;39.46;60.11;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:17:33;54.72;40.69;64.74;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:22:47;56.42;41.04;69.29;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:25:25;52.97;42.01;67.36;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:27:59;56.09;43.08;67.76;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:30:26;52.86;42.04;63.72;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:33:03;50.68;41.88;63.20;;
77361;Laerm;66427;51.798;10.954;2023-03-23T13:35:33;58.12;44.10;72.84;;
