sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77851;PMS7003;67268;53.114;17.966;2023-03-23T09:23:24;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T09:23:25;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T09:53:39;1;1;1
77851;PMS7003;67268;53.114;17.966;2023-03-23T09:53:41;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T10:23:57;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T10:24:00;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T10:54:12;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T10:54:12;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T11:24:22;4;4;3
77851;PMS7003;67268;53.114;17.966;2023-03-23T11:24:25;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T11:54:38;5;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T11:54:43;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T12:55:21;2;2;2
77851;PMS7003;67268;53.114;17.966;2023-03-23T12:55:27;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T13:25:46;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T13:25:48;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T14:26:22;2;2;2
77851;PMS7003;67268;53.114;17.966;2023-03-23T14:26:22;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T14:56:33;2;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T14:56:35;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T15:26:45;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T15:26:45;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T15:56:55;3;3;2
77851;PMS7003;67268;53.114;17.966;2023-03-23T15:56:55;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T16:27:04;3;3;3
77851;PMS7003;67268;53.114;17.966;2023-03-23T16:27:05;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T16:57:14;1;1;1
77851;PMS7003;67268;53.114;17.966;2023-03-23T16:57:14;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T17:27:27;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T17:27:27;2;2;2
77851;PMS7003;67268;53.114;17.966;2023-03-23T17:57:38;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T17:57:38;8;8;6
77851;PMS7003;67268;53.114;17.966;2023-03-23T18:27:48;5;4;3
77851;PMS7003;67268;53.114;17.966;2023-03-23T18:27:49;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T18:57:59;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T18:57:59;6;6;5
77851;PMS7003;67268;53.114;17.966;2023-03-23T19:28:08;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T19:28:09;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T19:58:18;4;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T19:58:19;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T20:28:29;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T20:28:29;1;1;1
77851;PMS7003;67268;53.114;17.966;2023-03-23T20:58:39;5;5;5
77851;PMS7003;67268;53.114;17.966;2023-03-23T20:58:39;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T21:28:49;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T21:28:49;9;9;4
77851;PMS7003;67268;53.114;17.966;2023-03-23T21:59:06;7;7;7
77851;PMS7003;67268;53.114;17.966;2023-03-23T21:59:07;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T22:29:17;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-23T22:29:17;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T22:59:27;9;6;6
77851;PMS7003;67268;53.114;17.966;2023-03-23T22:59:27;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T23:29:36;7;7;4
77851;PMS7003;67268;53.114;17.966;2023-03-23T23:29:37;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T23:59:48;;;
77851;PMS7003;67268;53.114;17.966;2023-03-23T23:59:48;10;8;6
