sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-03-23T00:01:00;11.47;11.37;11.17;10.47;;;;14.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:02:52;12.57;12.47;12.20;11.37;;;;15.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:04:08;12.17;12.07;11.87;11.07;;;;16.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:05:22;12.50;12.40;12.20;11.40;;;;18.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:06:36;11.17;11.10;11.07;10.47;;;;20.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:07:44;12.50;12.40;12.23;11.43;;;;20.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:09:04;12.33;12.23;12.10;11.30;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:10:13;12.40;12.30;12.00;11.10;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:10:50;12.57;12.47;12.27;11.43;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:11:31;12.70;12.53;12.33;11.50;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:12:43;12.37;12.23;11.93;11.07;;;;19.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:13:23;12.30;12.10;11.80;10.97;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:13:59;12.43;12.37;12.13;11.37;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:14:33;12.37;12.33;12.20;11.50;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:15:18;12.27;12.17;11.87;11.00;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:15:52;12.27;12.17;11.87;11.03;;;;18.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:16:27;11.93;11.80;11.57;10.70;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:17:05;12.33;12.23;11.97;11.13;;;;20.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:18:13;12.57;12.43;12.17;11.33;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:19:37;11.37;11.30;11.13;10.40;;;;22.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:20:57;11.67;11.53;11.33;10.50;;;;22.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:21:32;12.53;12.43;12.13;11.23;;;;22.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:22:08;12.23;12.13;11.87;11.07;;;;22.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:23:56;11.87;11.83;11.67;10.93;;;;22.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:25:13;12.13;12.03;11.80;10.97;;;;20.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:26:20;11.93;11.73;11.43;10.57;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:27:30;11.93;11.80;11.40;10.47;;;;19.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:28:37;12.33;12.20;11.90;10.97;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:29:53;13.23;13.10;12.70;11.70;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:31:09;13.13;13.00;12.70;11.70;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:31:47;12.50;12.37;12.10;11.27;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:32:23;12.47;12.37;12.13;11.33;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:32:59;12.67;12.57;12.37;11.53;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:34:07;12.57;12.53;12.50;11.83;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:34:46;12.63;12.53;12.43;11.63;;;;17.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:35:20;12.10;12.00;11.87;11.13;;;;17.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:35:52;12.83;12.70;12.50;11.70;;;;17.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:36:32;12.73;12.63;12.33;11.50;;;;17.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:37:13;11.93;11.83;11.63;10.90;;;;17.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:39:49;12.10;12.00;11.77;11.00;;;;18.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:41:00;12.33;12.23;11.93;11.13;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:42:13;13.07;12.93;12.67;11.77;;;;23.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:45:40;12.47;12.40;12.27;11.57;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:46:19;12.90;12.80;12.60;11.73;;;;68.00;1.33;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:46:51;12.57;12.47;12.20;11.33;;;;85.00;3.67;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:47:30;13.43;13.27;13.03;12.13;;;;89.67;12.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:48:04;12.67;12.53;12.27;11.43;;;;89.00;29.67;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:48:38;12.33;12.13;11.87;10.97;;;;87.00;44.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:49:17;11.23;11.13;10.90;10.13;;;;95.00;56.67;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:49:56;11.47;11.37;11.17;10.40;;;;98.33;64.67;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:51:43;11.57;11.40;11.10;10.23;;;;98.00;68.67;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:52:56;11.93;11.83;11.60;10.80;;;;99.00;62.67;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:54:15;12.13;12.03;11.83;11.03;;;;109.67;52.33;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:55:25;12.10;11.93;11.70;10.90;;;;101.67;47.33;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:56:40;12.47;12.37;12.27;11.60;;;;98.00;44.33;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:57:12;11.90;11.80;11.70;11.07;;;;97.67;42.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:57:50;11.50;11.47;11.37;10.70;;;;98.00;39.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:58:23;11.43;11.37;11.30;10.63;;;;102.00;34.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:59:01;12.00;11.90;11.87;11.23;;;;100.33;29.33;
78353;SPS30;67629;46.040;18.232;2023-03-23T00:59:36;11.90;11.83;11.77;11.17;;;;102.33;24.67;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:00:10;11.23;11.17;11.07;10.40;;;;102.33;21.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:00:43;11.13;11.13;10.97;10.33;;;;100.00;18.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:02:32;11.80;11.70;11.50;10.70;;;;108.67;12.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:04:53;12.20;12.10;11.90;11.13;;;;107.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:06:41;12.03;11.97;11.77;10.97;;;;104.33;6.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:07:56;11.90;11.83;11.63;10.87;;;;103.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:09:02;11.43;11.33;11.13;10.40;;;;103.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:10:31;11.03;10.93;10.77;10.03;;;;98.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:12:34;11.13;11.03;10.83;10.10;;;;99.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:13:12;11.70;11.60;11.43;10.70;;;;95.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:13:50;11.73;11.63;11.40;10.60;;;;96.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:14:28;11.13;11.03;10.83;10.13;;;;105.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:15:00;11.10;11.03;10.83;10.13;;;;106.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:15:38;11.27;11.20;10.97;10.27;;;;106.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:18:18;10.67;10.63;10.43;9.77;;;;104.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:18:52;10.50;10.47;10.27;9.60;;;;104.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:19:29;11.40;11.30;11.07;10.37;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:20:03;10.63;10.63;10.50;9.90;;;;111.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:21:27;10.87;10.77;10.60;9.87;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:21:59;10.73;10.70;10.50;9.90;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:22:38;11.13;11.07;10.90;10.20;;;;105.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:24:48;10.00;9.93;9.83;9.20;;;;101.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:25:57;11.03;10.97;10.80;10.10;;;;104.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:26:45;11.53;11.47;11.30;10.53;;;;105.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:28:01;10.90;10.80;10.60;9.90;;;;102.33;1.67;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:28:36;10.87;10.73;10.53;9.77;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:29:15;10.67;10.57;10.33;9.57;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:29:49;11.07;10.93;10.73;9.97;;;;101.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:30:22;10.63;10.53;10.33;9.67;;;;99.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:31:03;10.70;10.70;10.63;10.03;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:32:14;10.63;10.57;10.47;9.87;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:33:21;11.83;11.70;11.50;10.70;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:34:28;11.80;11.73;11.53;10.80;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:35:40;12.03;11.93;11.77;11.03;;;;86.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:36:58;11.80;11.70;11.50;10.73;;;;98.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:38:08;10.83;10.77;10.63;10.03;;;;98.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:39:58;11.33;11.30;11.17;10.53;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:40:33;10.90;10.80;10.70;10.10;;;;112.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:41:05;12.20;12.10;11.90;11.17;;;;108.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:41:43;11.97;11.83;11.60;10.73;;;;100.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:42:15;12.00;11.90;11.70;10.93;;;;92.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:42:50;11.50;11.40;11.30;10.60;;;;91.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:43:24;11.03;10.97;10.87;10.27;;;;91.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:45:27;11.60;11.50;11.37;10.67;;;;105.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:46:01;11.60;11.57;11.40;10.67;;;;107.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:46:38;11.97;11.87;11.70;10.93;;;;107.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:47:12;11.70;11.60;11.33;10.57;;;;107.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:48:52;11.03;10.93;10.73;10.03;;;;122.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:51:06;11.33;11.23;11.10;10.43;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:52:25;11.53;11.43;11.23;10.47;;;;92.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:53:44;11.13;11.13;11.07;10.47;;;;115.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:55:39;11.57;11.50;11.30;10.60;;;;113.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:56:56;10.83;10.73;10.53;9.83;;;;130.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:58:48;12.03;11.97;11.83;11.13;;;;130.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T01:59:26;12.03;11.97;11.87;11.17;;;;140.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:00:03;11.90;11.80;11.70;11.03;;;;159.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:00:54;12.30;12.20;12.07;11.30;;;;143.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:01:41;11.53;11.43;11.23;10.47;;;;136.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:02:19;12.10;12.07;11.90;11.17;;;;135.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:03:46;12.23;12.17;11.97;11.23;;;;148.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:04:28;12.27;12.17;11.90;11.07;;;;184.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:05:11;12.37;12.23;12.00;11.13;;;;173.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:05:54;12.30;12.20;11.90;11.10;;;;161.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:06:36;12.33;12.23;12.00;11.20;;;;155.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:07:15;13.03;12.93;12.67;11.77;;;;149.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:07:58;13.10;13.00;12.70;11.87;;;;145.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:08:40;12.57;12.40;12.20;11.33;;;;145.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:09:20;12.43;12.37;12.20;11.43;;;;145.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:09:59;11.83;11.83;11.77;11.17;;;;147.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:10:32;11.93;11.93;11.90;11.30;;;;151.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:11:12;11.97;11.90;11.80;11.13;;;;162.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:12:20;12.10;12.00;11.77;11.00;;;;191.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:13:31;12.70;12.63;12.47;11.67;;;;181.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:14:52;11.63;11.60;11.57;10.97;;;;166.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:16:08;12.30;12.23;12.10;11.37;;;;164.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:18:00;12.73;12.63;12.43;11.57;;;;162.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:34:19;12.57;12.47;12.30;11.50;;;;149.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:37:29;12.40;12.33;12.17;11.40;;;;129.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:39:24;11.63;11.50;11.27;10.50;;;;69.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:41:24;12.20;12.07;11.80;10.97;;;;77.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:42:47;12.93;12.77;12.43;11.53;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:44:02;11.97;11.87;11.67;10.93;;;;95.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:44:43;11.97;11.87;11.70;11.00;;;;94.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:45:19;12.63;12.53;12.37;11.63;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:48:04;12.53;12.43;12.17;11.37;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:49:18;11.80;11.70;11.50;10.73;;;;57.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:49:59;11.97;11.87;11.67;10.87;;;;69.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:50:34;12.57;12.50;12.27;11.47;;;;75.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:51:11;12.37;12.37;12.20;11.47;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:51:53;12.30;12.23;12.13;11.43;;;;78.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:53:03;12.87;12.77;12.63;11.83;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:54:20;13.03;12.97;12.77;12.00;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:55:41;12.47;12.37;12.20;11.43;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:56:53;12.77;12.77;12.67;11.93;;;;93.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:58:57;12.93;12.80;12.57;11.67;;;;113.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T02:59:35;13.63;13.53;13.27;12.37;;;;111.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:00:14;13.00;12.80;12.60;11.73;;;;118.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:00:51;13.47;13.37;13.13;12.27;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:03:20;14.80;14.70;14.43;13.50;;;;88.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:04:39;13.93;13.83;13.57;12.63;;;;79.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:05:24;13.40;13.30;13.07;12.23;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:10:32;13.43;13.40;13.27;12.47;;;;110.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:12:27;14.70;14.57;14.23;13.20;;;;107.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:14:41;13.73;13.60;13.20;12.27;;;;92.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:17:26;14.00;13.90;13.67;12.77;;;;96.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:20:33;14.03;13.93;13.73;12.87;;;;98.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:21:18;14.53;14.43;14.33;13.43;;;;103.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:22:03;13.73;13.70;13.50;12.73;;;;99.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:22:37;12.80;12.73;12.60;11.90;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:24:39;13.13;13.07;13.00;12.33;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:25:56;13.37;13.30;13.10;12.27;;;;67.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:26:40;13.07;12.97;12.77;11.97;;;;68.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:27:25;13.20;13.10;12.93;12.13;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:28:05;12.03;12.00;11.80;11.10;;;;77.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:29:51;12.97;12.97;12.77;11.97;;;;79.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:31:15;12.90;12.80;12.70;11.93;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:32:31;12.40;12.37;12.23;11.50;;;;229.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:34:31;13.27;13.20;13.03;12.23;;;;210.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:35:54;13.70;13.60;13.33;12.43;;;;204.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:37:13;13.63;13.53;13.23;12.30;;;;185.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:38:29;12.70;12.57;12.30;11.40;;;;150.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:39:19;13.63;13.50;13.17;12.20;;;;139.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:41:18;12.97;12.80;12.57;11.67;;;;136.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:42:28;12.83;12.73;12.50;11.67;;;;121.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:43:02;12.97;12.83;12.60;11.70;;;;116.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:43:37;12.53;12.43;12.20;11.37;;;;96.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:44:11;12.33;12.23;12.03;11.27;;;;86.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:44:49;13.10;13.00;12.80;11.97;;;;94.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:45:27;13.57;13.47;13.20;12.30;;;;92.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:45:59;13.43;13.27;12.97;12.07;;;;91.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:46:36;12.90;12.80;12.50;11.67;;;;101.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:47:15;14.17;14.03;13.67;12.63;;;;106.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:47:48;13.60;13.43;13.07;12.07;;;;96.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:48:26;13.77;13.57;13.17;12.13;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:49:05;13.67;13.47;13.07;12.03;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:49:46;13.57;13.37;13.07;12.07;;;;81.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:51:34;14.43;14.27;13.93;12.87;;;;88.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:52:47;13.57;13.43;13.17;12.23;;;;93.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:53:57;13.73;13.60;13.37;12.47;;;;121.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:54:35;13.83;13.70;13.37;12.47;;;;128.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:55:13;13.20;13.10;12.80;11.90;;;;142.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:56:59;12.67;12.53;12.30;11.40;;;;137.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:57:40;13.47;13.30;13.00;12.03;;;;141.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:58:19;13.17;13.00;12.70;11.70;;;;156.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:58:58;13.20;13.03;12.67;11.70;;;;165.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T03:59:36;13.13;13.00;12.63;11.67;;;;167.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:00:09;13.60;13.40;13.03;11.97;;;;155.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:00:51;13.97;13.77;13.40;12.33;;;;149.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:02:00;14.13;13.93;13.53;12.53;;;;155.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:02:38;13.17;13.07;12.70;11.77;;;;163.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:03:19;12.87;12.77;12.47;11.60;;;;168.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:03:57;12.93;12.87;12.73;11.93;;;;172.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:04:35;12.17;12.17;12.00;11.30;;;;179.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:05:13;12.03;11.97;11.83;11.13;;;;184.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:05:51;13.17;13.07;12.83;12.03;;;;171.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:06:31;12.57;12.50;12.30;11.50;;;;171.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:08:44;12.83;12.83;12.73;12.07;;;;177.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:10:40;13.33;13.20;12.87;11.97;;;;196.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:11:18;12.97;12.87;12.57;11.63;;;;180.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:11:56;14.73;14.57;14.17;13.03;;;;147.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:14:01;13.50;13.40;13.10;12.17;;;;132.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:14:40;13.87;13.67;13.30;12.20;;;;122.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:15:18;14.47;14.33;13.93;12.83;;;;121.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:16:00;14.73;14.57;14.17;13.07;;;;114.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:16:38;13.87;13.73;13.37;12.33;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:17:17;14.57;14.43;14.10;13.03;;;;106.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:18:34;15.77;15.60;15.20;14.00;;;;114.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:19:12;15.63;15.43;14.93;13.73;;;;118.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:19:52;15.63;15.43;14.93;13.60;;;;122.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:20:33;14.90;14.73;14.33;13.23;;;;125.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:21:12;14.67;14.50;14.17;13.13;;;;145.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-03-23T04:21:50;15.30;15.17;14.83;13.73;;;;178.67;1.00;
