sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:00:31;96137.0;;;21.26;52.52
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:03:01;96133.0;;;21.26;52.44
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:05:31;96141.0;;;21.29;52.35
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:08:01;96149.0;;;21.30;52.30
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:10:31;96149.0;;;21.30;52.28
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:13:02;96149.0;;;21.29;52.25
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:15:32;96149.0;;;21.28;52.29
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:18:03;96153.0;;;21.29;52.30
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:20:33;96155.0;;;21.28;52.41
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:23:03;96149.0;;;21.28;52.40
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:25:33;96147.0;;;21.27;52.39
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:28:03;96147.0;;;21.27;52.42
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:30:34;96147.0;;;21.27;52.54
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:33:05;96149.0;;;21.27;52.59
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:35:35;96149.0;;;21.27;52.74
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:38:05;96151.0;;;21.27;52.66
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:40:35;96155.0;;;21.27;52.69
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:43:05;96157.0;;;21.27;52.74
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:45:36;96155.0;;;21.27;52.76
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:48:06;96149.0;;;21.26;52.73
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:50:36;96147.0;;;21.26;52.77
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:53:06;96153.0;;;21.26;52.83
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:55:37;96155.0;;;21.26;52.79
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T00:58:07;96155.0;;;21.26;52.84
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:00:38;96157.0;;;21.27;52.85
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:03:09;96161.0;;;21.26;52.88
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:05:39;96169.0;;;21.26;52.86
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:08:09;96155.0;;;21.25;52.90
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:10:40;96145.0;;;21.25;52.86
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:13:10;96141.0;;;21.25;52.89
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:15:41;96137.0;;;21.25;52.94
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:18:11;96125.0;;;21.25;52.91
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:20:41;96135.0;;;21.25;52.93
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:23:11;96135.0;;;21.25;52.89
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:25:41;96131.0;;;21.25;52.93
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:28:11;96116.0;;;21.25;52.87
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:30:41;96131.0;;;21.27;52.80
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:33:11;96116.0;;;21.27;52.77
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:35:41;96116.0;;;21.28;52.71
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:38:11;96116.0;;;21.30;52.66
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:40:43;96108.0;;;21.30;52.66
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:43:14;96104.0;;;21.31;52.54
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:45:43;96108.0;;;21.29;52.58
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:48:18;96114.0;;;21.29;52.61
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:50:51;96118.0;;;21.29;52.64
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:53:14;96125.0;;;21.28;52.64
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:55:44;96122.0;;;21.28;52.65
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T01:58:17;96114.0;;;21.27;52.66
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:00:45;96116.0;;;21.27;52.71
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:03:15;96114.0;;;21.27;52.70
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:05:45;96102.0;;;21.27;52.68
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:08:17;96114.0;;;21.28;52.69
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:10:46;96110.0;;;21.27;52.67
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:13:16;96114.0;;;21.26;52.74
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:15:57;96112.0;;;21.27;52.63
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:23:52;96108.0;;;21.22;52.84
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:26:41;96100.0;;;21.23;52.80
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:28:58;96094.0;;;21.22;52.77
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:33:56;96088.0;;;21.23;52.71
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:36:32;96082.0;;;21.24;52.70
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:39:23;96075.0;;;21.23;52.73
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:41:33;96076.0;;;21.23;52.69
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:44:02;96080.0;;;21.23;52.68
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:46:30;96082.0;;;21.22;52.73
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:49:02;96080.0;;;21.23;52.66
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:51:32;96078.0;;;21.22;52.67
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:54:03;96076.0;;;21.22;52.61
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:56:33;96073.0;;;21.22;52.60
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T02:59:02;96071.0;;;21.23;52.57
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:04:17;96073.0;;;21.26;52.52
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:14:49;96069.0;;;21.26;52.47
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:17:33;96063.0;;;21.26;52.51
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:19:46;96061.0;;;21.25;52.55
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:22:15;96051.0;;;21.26;52.51
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:24:45;96053.0;;;21.25;52.55
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:27:17;96063.0;;;21.26;52.56
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:29:50;96069.0;;;21.26;52.55
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:32:21;96065.0;;;21.26;52.56
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:34:47;96063.0;;;21.24;52.61
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:37:18;96071.0;;;21.24;52.60
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:39:47;96063.0;;;21.24;52.57
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:42:18;96061.0;;;21.24;52.56
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:44:48;96057.0;;;21.24;52.58
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:47:18;96053.0;;;21.24;52.53
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:49:48;96051.0;;;21.23;52.53
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:52:18;96045.0;;;21.24;52.50
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:54:49;96045.0;;;21.24;52.50
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:57:19;96037.0;;;21.22;52.52
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T03:59:50;96041.0;;;21.23;52.49
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:02:20;96037.0;;;21.22;52.50
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:04:50;96039.0;;;21.22;52.50
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:07:20;96043.0;;;21.22;52.49
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:09:50;96041.0;;;21.22;52.51
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:12:20;96041.0;;;21.22;52.48
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:14:51;96039.0;;;21.22;52.44
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:17:21;96043.0;;;21.22;52.50
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:19:52;96037.0;;;21.21;52.50
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:22:21;96045.0;;;21.22;52.41
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:24:51;96045.0;;;21.21;52.45
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:27:22;96041.0;;;21.21;52.44
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:29:52;96039.0;;;21.21;52.43
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:32:22;96041.0;;;21.22;52.36
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:34:52;96047.0;;;21.25;52.31
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:37:22;96051.0;;;21.25;52.33
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:39:53;96041.0;;;21.25;52.32
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:42:23;96045.0;;;21.26;52.28
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:44:53;96045.0;;;21.26;52.27
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:47:25;96045.0;;;21.25;52.29
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:49:53;96045.0;;;21.25;52.29
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:52:27;96055.0;;;21.24;52.34
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:54:55;96051.0;;;21.24;52.37
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:57:25;96047.0;;;21.23;52.41
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T04:59:55;96049.0;;;21.22;52.44
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:02:25;96053.0;;;21.23;52.41
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:04:55;96055.0;;;21.22;52.44
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:07:25;96051.0;;;21.22;52.45
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:09:55;96053.0;;;21.21;52.56
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:12:25;96053.0;;;21.22;52.55
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:14:55;96059.0;;;21.23;52.56
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:17:26;96057.0;;;21.23;52.66
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:19:56;96055.0;;;21.23;52.75
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:22:27;96055.0;;;21.23;52.75
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:24:58;96053.0;;;21.22;52.76
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:27:29;96053.0;;;21.22;52.75
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:29:59;96045.0;;;21.23;52.83
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:32:30;96047.0;;;21.23;53.17
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:35:00;96043.0;;;21.24;53.34
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:37:31;96047.0;;;21.24;53.35
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:40:01;96045.0;;;21.24;53.29
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:42:32;96047.0;;;21.24;53.21
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:45:03;96049.0;;;21.25;53.11
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:47:32;96051.0;;;21.24;53.10
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:50:03;96053.0;;;21.24;53.01
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:52:37;96051.0;;;21.24;52.93
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:55:04;96061.0;;;21.24;52.89
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T05:57:35;96061.0;;;21.23;52.85
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:00:06;96065.0;;;21.24;52.73
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:02:35;96067.0;;;21.25;52.59
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:05:05;96071.0;;;21.28;52.54
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:07:36;96071.0;;;21.28;52.55
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:10:06;96073.0;;;21.30;52.62
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:12:37;96075.0;;;21.32;53.08
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:15:09;96078.0;;;21.32;53.75
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:17:38;96078.0;;;21.32;54.08
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:20:09;96078.0;;;21.32;54.08
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:22:39;96084.0;;;21.32;53.97
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:25:10;96078.0;;;21.31;53.91
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:27:40;96078.0;;;21.31;53.86
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:30:11;96088.0;;;21.31;53.86
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:32:41;96088.0;;;21.23;53.28
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:35:12;96098.0;;;21.22;53.47
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:37:43;96102.0;;;21.23;52.71
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:40:13;96104.0;;;21.24;52.47
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:42:43;96094.0;;;21.23;52.19
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:45:14;96096.0;;;21.24;52.02
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:47:44;96106.0;;;21.24;51.92
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:50:17;96106.0;;;21.23;51.84
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:52:50;96108.0;;;21.23;51.78
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:55:17;96114.0;;;21.22;51.71
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T06:57:47;96116.0;;;21.23;51.67
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:00:17;96118.0;;;21.24;51.61
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:02:47;96127.0;;;21.24;51.59
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:05:18;96127.0;;;21.24;51.53
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:07:48;96125.0;;;21.24;51.48
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:10:21;96118.0;;;21.24;51.46
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:12:48;96114.0;;;21.24;51.48
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:15:18;96108.0;;;21.25;51.44
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:17:48;96110.0;;;21.25;51.43
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:20:19;96118.0;;;21.26;51.42
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:22:49;96123.0;;;21.26;51.39
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:25:19;96125.0;;;21.26;51.41
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:27:49;96127.0;;;21.26;51.37
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:30:20;96123.0;;;21.26;51.34
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:32:50;96123.0;;;21.27;51.31
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:35:20;96125.0;;;21.28;51.27
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:37:51;96125.0;;;21.30;51.21
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:40:21;96129.0;;;21.31;51.17
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:42:55;96131.0;;;21.32;51.19
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:45:21;96133.0;;;21.32;51.17
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:47:52;96131.0;;;21.32;51.15
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:50:23;96135.0;;;21.31;51.15
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:52:56;96135.0;;;21.31;51.16
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:55:26;96135.0;;;21.30;51.19
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T07:57:53;96135.0;;;21.31;51.15
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:00:24;96135.0;;;21.31;51.17
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:02:57;96139.0;;;21.31;51.15
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:05:24;96147.0;;;21.32;51.12
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:07:57;96149.0;;;21.32;51.10
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:10:27;96149.0;;;21.32;51.11
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:12:56;96149.0;;;21.33;51.07
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:15:26;96155.0;;;21.34;51.03
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:17:57;96155.0;;;21.33;51.04
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:20:30;96153.0;;;21.33;51.00
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:22:57;96157.0;;;21.33;51.01
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:25:30;96159.0;;;21.33;51.03
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:27:59;96169.0;;;21.33;50.99
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:30:29;96159.0;;;21.33;50.96
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:32:59;96159.0;;;21.33;50.95
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:35:29;96175.0;;;21.33;50.95
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:38:00;96177.0;;;21.33;50.93
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:40:30;96175.0;;;21.32;50.93
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:43:00;96159.0;;;21.33;50.89
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:45:31;96155.0;;;21.33;50.88
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:48:02;96157.0;;;21.33;50.86
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:50:31;96151.0;;;21.34;50.83
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:53:01;96149.0;;;21.35;50.76
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:55:31;96155.0;;;21.35;50.74
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T08:58:04;96155.0;;;21.35;50.72
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:00:32;96151.0;;;21.36;50.68
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:03:02;96145.0;;;21.38;50.64
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:05:33;96145.0;;;21.39;50.59
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:08:03;96147.0;;;21.41;50.49
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:10:33;96151.0;;;21.41;50.50
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:13:04;96147.0;;;21.43;50.47
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:15:37;96143.0;;;21.44;50.44
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:18:08;96143.0;;;21.44;50.41
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:20:36;96151.0;;;21.44;50.40
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:23:06;96157.0;;;21.44;50.41
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:25:36;96169.0;;;21.45;50.37
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:28:09;96159.0;;;21.44;50.36
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:30:38;96153.0;;;21.45;50.33
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:33:07;96151.0;;;21.45;50.32
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:35:40;96151.0;;;21.45;50.33
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:38:09;96157.0;;;21.46;50.26
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:41:02;96155.0;;;21.45;50.26
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:46:21;96143.0;;;21.43;50.30
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:48:29;96145.0;;;21.43;50.26
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:53:39;96143.0;;;21.43;50.26
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:56:12;96145.0;;;21.43;50.22
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T09:58:59;96151.0;;;21.42;50.22
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:01:15;96155.0;;;21.43;50.20
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:03:43;96155.0;;;21.45;50.14
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:06:16;96169.0;;;21.45;50.10
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:08:46;96151.0;;;21.44;50.11
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:11:33;96159.0;;;21.44;50.11
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:16:25;96188.0;;;21.41;50.15
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:19:15;96202.0;;;21.42;50.10
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:21:27;96194.0;;;21.42;50.10
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:26:55;96179.0;;;21.42;50.05
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:29:34;96179.0;;;21.42;50.04
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:31:57;96181.0;;;21.42;50.02
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:34:21;96177.0;;;21.44;49.97
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:36:59;96173.0;;;21.45;49.89
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:39:22;96175.0;;;21.46;49.88
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:41:51;96190.0;;;21.47;49.86
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:44:24;96194.0;;;21.48;49.82
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:46:58;96184.0;;;21.49;49.78
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:49:27;96171.0;;;21.49;49.78
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:52:12;96149.0;;;21.48;49.79
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:54:39;96149.0;;;21.49;49.73
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:57:17;96149.0;;;21.49;49.73
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T10:59:40;96147.0;;;21.49;49.75
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:02:16;96161.0;;;21.49;50.09
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:05:02;96179.0;;;21.49;50.28
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:07:21;96173.0;;;21.49;50.44
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:09:53;96141.0;;;21.51;50.45
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:12:20;96143.0;;;21.51;50.50
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:14:46;96147.0;;;21.51;50.58
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:17:23;96147.0;;;21.51;50.58
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:19:47;96145.0;;;21.50;50.66
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:22:35;96147.0;;;21.50;50.62
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:25:00;96147.0;;;21.47;50.69
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:27:28;96147.0;;;21.48;50.66
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:30:10;96155.0;;;21.46;50.43
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:42:44;96147.0;;;21.47;50.22
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:45:15;96143.0;;;21.46;50.21
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:50:23;96145.0;;;21.43;50.24
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:53:06;96141.0;;;21.43;50.23
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T11:57:52;96141.0;;;21.41;50.22
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:00:27;96147.0;;;21.42;50.18
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:03:11;96149.0;;;21.42;50.16
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:05:31;96147.0;;;21.43;50.13
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:15:51;96157.0;;;21.50;49.89
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:18:37;96153.0;;;21.51;49.85
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:23:24;96137.0;;;21.51;49.91
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:31:15;96139.0;;;21.50;49.84
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:44:10;96141.0;;;21.47;50.44
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:49:26;96133.0;;;21.51;50.60
35254;BME280;63558;47.14655040;7.26443139;2023-03-23T12:51:57;96133.0;;;21.52;50.71
