sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:01:56;42.91;42.03;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:04:40;42.85;42.19;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:07:24;42.85;42.16;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:10:09;42.85;41.61;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:12:55;42.85;42.03;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:15:43;42.84;42.19;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:18:29;42.84;40.98;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:21:13;42.84;41.75;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:23:56;42.85;41.96;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:26:42;42.85;41.30;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:29:29;42.86;40.13;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:32:13;42.86;41.68;49.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:34:58;42.85;41.82;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:37:44;42.84;42.16;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:40:29;42.85;42.03;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:43:18;42.84;42.03;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:46:08;42.86;41.22;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:48:51;42.85;42.03;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:51:35;42.86;41.06;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:54:20;42.86;41.96;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:57:05;42.86;41.96;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T00:59:49;42.87;42.03;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:02:35;42.88;41.96;50.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:05:21;42.86;42.03;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:08:06;42.89;41.82;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:10:51;42.87;42.09;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:13:34;42.85;42.03;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:16:18;42.86;40.98;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:19:05;42.85;42.09;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:21:48;42.86;41.96;49.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:24:32;42.83;42.03;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:27:16;42.84;42.06;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:30:00;42.83;41.96;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:32:44;42.83;42.06;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:35:30;42.83;42.22;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:38:14;42.86;42.03;53.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:40:58;42.83;42.13;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:43:57;42.83;42.09;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:46:44;42.83;42.13;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:49:34;42.85;40.53;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:52:26;42.42;40.62;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:55:16;42.44;40.98;52.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T01:58:03;42.45;41.06;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:00:47;42.43;40.80;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:03:32;42.43;41.22;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:06:19;42.43;41.53;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:09:29;42.43;41.46;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:12:13;42.44;41.75;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:14:57;42.44;41.06;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:17:52;42.47;39.21;52.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:21:13;42.43;39.58;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:24:42;42.45;41.19;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:28:27;42.42;40.98;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:31:45;42.44;41.53;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:34:42;42.43;41.22;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:37:36;42.42;39.92;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:40:28;42.41;41.06;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:43:20;42.40;41.38;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:46:10;42.39;38.81;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:48:58;42.40;39.08;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:51:48;42.41;41.14;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:54:33;42.39;39.34;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T02:57:18;42.43;39.92;50.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:00:06;42.41;37.70;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:02:56;42.40;39.46;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:05:58;42.39;38.37;50.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:08:55;42.39;39.92;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:11:49;42.39;40.03;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:14:44;42.39;40.03;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:17:41;42.41;40.33;52.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:20:32;42.39;41.14;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:23:22;42.32;39.34;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:26:13;42.33;40.23;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:29:08;42.35;40.53;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:32:03;42.41;41.46;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:34:49;42.38;41.61;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:37:37;42.39;41.53;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:40:22;42.40;41.68;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:43:09;42.40;41.46;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:45:53;42.41;41.46;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:48:36;42.65;40.80;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:51:20;42.88;41.96;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:54:06;42.88;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T03:56:49;42.87;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:00:15;42.86;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:03:01;42.88;42.09;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:05:57;42.86;42.22;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:08:41;42.86;42.16;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:11:26;42.88;41.82;50.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:14:25;42.97;42.16;58.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:17:12;42.84;41.89;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:19:58;42.84;41.75;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:22:48;42.84;41.61;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:25:33;42.84;41.82;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:28:19;42.84;41.75;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:31:36;42.88;41.53;52.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:34:32;42.84;40.71;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:37:16;42.84;41.89;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:40:00;42.85;42.09;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:42:54;42.85;42.03;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:45:58;42.88;42.09;51.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:48:45;42.85;41.96;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:51:39;42.89;41.96;58.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:54:34;42.84;42.09;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T04:57:18;42.84;42.03;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:00:22;42.87;41.96;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:03:09;42.85;42.09;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:06:03;42.86;41.96;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:08:51;42.86;42.16;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:11:37;42.86;41.96;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:14:21;42.85;42.16;43.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:17:16;42.85;41.53;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:20:05;42.86;41.81;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:22:58;42.87;41.22;47.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:25:56;42.85;42.03;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:28:41;42.86;42.03;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:31:34;42.85;41.89;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:34:18;42.85;42.00;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:37:07;42.86;41.75;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:40:01;42.85;41.96;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:43:01;42.86;42.16;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:45:58;42.92;41.75;53.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:48:43;42.97;40.71;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:51:31;42.45;41.22;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:54:16;42.45;41.41;51.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T05:57:03;42.38;40.33;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:00:16;42.39;38.37;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:03:05;42.43;41.06;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:05:58;42.51;39.46;53.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:08:50;47.34;38.21;73.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:11:42;45.05;38.52;71.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:14:41;53.18;39.70;83.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:17:34;50.44;38.67;80.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:20:18;42.38;39.70;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:23:01;42.34;37.12;53.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:25:48;42.35;40.43;48.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:28:34;42.44;40.23;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:31:20;42.89;41.22;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:34:08;42.58;39.21;53.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:37:11;42.29;39.46;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:40:07;42.34;40.03;50.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:42:57;42.50;40.80;48.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:46:05;42.44;41.06;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:48:51;42.44;40.96;47.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:51:46;42.38;37.88;50.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:54:30;42.39;40.62;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T06:57:16;42.35;39.08;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:00:01;42.37;40.89;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:02:49;42.34;40.43;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:05:34;42.30;40.71;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:08:22;42.32;39.92;45.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:11:07;42.28;40.62;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:13:52;42.37;40.98;52.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:16:35;42.25;39.81;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:19:19;42.19;39.21;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:22:04;42.29;40.03;44.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:24:51;42.31;40.43;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:27:44;42.34;37.70;50.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:30:31;42.39;41.06;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:33:15;42.34;40.89;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:35:59;42.39;40.03;48.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:38:44;42.44;35.04;59.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:41:32;42.36;39.08;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:44:26;42.21;37.12;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:47:10;42.37;38.95;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:49:55;42.70;39.70;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:52:43;42.58;41.53;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:55:32;42.60;40.80;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T07:58:28;42.54;40.43;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:01:13;42.48;40.13;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:04:08;42.52;39.92;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:07:24;42.53;40.03;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:10:29;42.54;39.46;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:13:54;42.55;41.14;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:17:13;42.63;41.46;53.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:20:11;42.59;41.38;50.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:23:26;42.57;41.14;48.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:26:29;42.57;39.46;52.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:29:34;42.54;40.23;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:32:58;42.59;39.70;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:36:11;42.54;39.92;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:39:21;42.52;40.13;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:42:21;42.56;40.80;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:45:26;42.72;40.33;51.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:48:24;42.62;38.52;52.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:51:43;42.50;40.33;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:54:39;42.90;40.43;57.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T08:58:03;43.34;40.89;57.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:01:09;43.55;39.34;65.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:04:14;42.57;39.81;53.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:07:16;42.54;41.30;51.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:10:00;42.56;41.22;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:12:46;42.55;40.13;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:15:30;42.61;41.30;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:18:17;42.56;40.89;49.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:21:02;42.53;38.81;48.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:23:47;42.58;39.81;57.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:26:31;42.59;40.71;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:29:15;42.54;39.35;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:31:59;42.66;41.53;56.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:34:46;42.68;40.62;48.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:37:30;42.49;38.52;51.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:40:21;42.50;39.58;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:43:43;42.60;40.98;54.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:46:48;42.52;40.88;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:49:42;42.66;39.08;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:52:40;42.29;38.95;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:55:27;42.33;38.67;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T09:58:22;42.27;37.12;49.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:01:19;42.25;38.52;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:04:14;42.29;39.34;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:07:10;42.29;36.91;49.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:10:01;42.25;37.88;50.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:12:56;42.31;40.13;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:15:45;42.31;38.67;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:18:40;42.28;37.88;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:21:29;42.26;38.37;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:24:17;42.16;37.88;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:27:20;42.23;39.46;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:30:21;42.14;37.32;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:33:15;42.21;38.21;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:36:10;42.31;36.45;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:39:03;42.30;38.95;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:41:49;42.23;38.52;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:44:36;42.21;40.89;42.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:47:19;42.17;39.08;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:50:12;42.95;36.91;64.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:53:00;44.40;35.04;69.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:55:44;42.52;33.90;58.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T10:58:30;50.11;35.36;77.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:01:27;42.62;34.69;57.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:04:15;45.50;35.86;69.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:07:02;43.14;38.81;63.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:09:54;46.63;35.04;72.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:12:44;42.39;40.43;50.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:15:33;42.48;39.58;56.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:18:26;42.43;39.21;55.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:21:14;42.51;39.58;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:24:00;42.44;40.53;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:26:45;42.48;39.58;55.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:29:31;43.09;38.81;63.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:32:16;42.56;38.81;54.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:35:11;42.52;39.70;53.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:37:59;45.56;39.92;67.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:40:49;44.83;39.08;61.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:43:39;44.09;39.08;72.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:46:36;43.11;38.95;64.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:49:38;43.01;39.08;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:52:40;42.83;40.23;53.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T11:58:29;42.84;40.33;49.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:01:35;42.67;38.05;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:04:44;46.12;39.58;71.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:07:55;42.77;41.22;50.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:10:51;42.67;39.34;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:13:53;42.68;39.92;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:17:00;43.22;37.32;61.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:20:15;42.70;39.46;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:23:21;42.71;39.92;50.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:26:24;42.80;35.36;57.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:29:39;42.77;40.43;48.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:32:49;42.79;40.80;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:35:50;42.70;39.34;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:39:09;42.78;40.80;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:42:05;42.69;40.23;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:44:54;42.73;41.38;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:47:46;42.71;39.34;54.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:50:41;42.74;38.81;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:53:32;42.64;38.37;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:56:29;42.65;38.37;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T12:59:25;42.85;40.89;52.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T13:02:23;44.23;39.58;73.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T13:05:27;42.85;41.06;60.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T13:08:21;42.75;41.14;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T13:11:20;42.80;41.14;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T13:14:24;42.89;40.80;56.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T13:17:28;45.94;38.95;77.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T13:20:44;42.73;39.92;50.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-23T13:23:39;42.66;41.46;46.64;;
