sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:02:19;47.47;38.81;68.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:04:48;43.58;35.66;66.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:07:15;42.92;37.12;64.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:09:48;41.72;37.32;47.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:12:20;42.00;36.69;60.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:14:58;44.07;37.52;66.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:17:25;40.88;35.94;45.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:19:51;41.77;37.70;58.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:22:18;42.03;36.91;62.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:24:46;40.96;35.66;55.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:27:13;45.24;35.94;68.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:29:41;41.83;37.32;55.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:32:09;42.57;37.70;59.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:34:38;41.03;37.12;52.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:37:05;46.97;37.70;70.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:39:32;44.15;37.88;65.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:42:01;47.99;36.69;69.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:44:28;47.91;37.32;75.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:46:56;47.76;37.52;75.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:49:24;42.30;36.91;58.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:51:51;47.99;36.98;68.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:54:18;45.29;37.32;71.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:56:44;43.34;37.52;64.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T00:59:11;48.57;37.70;69.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:01:38;43.47;38.21;65.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:04:06;51.01;38.05;76.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:06:33;59.39;38.21;84.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:09:00;52.90;36.91;75.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:11:28;47.05;35.94;70.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:13:55;47.23;37.70;68.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:16:21;46.03;37.88;68.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:18:48;41.59;38.05;56.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:21:17;51.78;37.32;75.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:23:44;46.03;38.52;67.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:26:11;59.99;39.70;89.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:28:38;51.70;37.52;82.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:31:05;48.65;38.21;75.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:33:32;44.53;37.88;70.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:36:02;47.70;36.69;73.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:38:30;47.70;37.88;71.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:40:57;41.74;36.91;56.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:43:23;45.73;36.91;67.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:45:49;51.45;37.52;72.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:48:17;46.09;37.12;66.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:50:48;47.25;35.04;72.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:53:16;41.36;36.91;49.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:55:44;46.59;37.12;73.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T01:58:15;45.00;36.20;66.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:00:43;44.50;36.91;64.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:03:10;41.86;35.94;56.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:05:39;45.72;37.70;67.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:08:07;45.39;37.88;67.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:10:35;41.42;37.32;50.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:13:04;43.00;37.88;65.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:15:34;40.83;36.69;53.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:18:06;45.50;37.32;67.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:23:21;46.29;37.32;68.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:25:57;42.16;37.70;59.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:28:39;43.32;37.32;65.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:31:12;41.45;37.88;50.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:33:45;42.39;37.12;60.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:36:18;42.13;38.05;59.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:38:56;42.07;38.21;47.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:41:25;42.02;37.70;50.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:43:54;42.05;35.94;61.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:46:21;45.11;37.52;68.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:48:50;42.10;37.87;57.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:51:17;40.95;37.32;48.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:53:44;42.26;36.20;61.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:56:11;43.24;36.45;59.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T02:58:39;46.42;37.70;70.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:01:16;41.44;37.32;51.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:04:05;43.67;38.05;65.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:06:37;43.86;39.21;71.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:09:09;45.27;40.89;76.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:11:39;42.34;38.37;64.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:14:10;41.67;37.88;60.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:16:43;41.74;38.52;60.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:19:13;43.23;37.87;64.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:21:42;42.20;38.67;51.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:24:09;42.41;37.70;52.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:26:37;43.02;38.47;65.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:29:06;43.97;38.47;58.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:31:34;42.79;38.21;53.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:34:03;42.87;36.69;60.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:36:31;44.42;38.52;63.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:39:00;44.36;39.58;62.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:41:32;43.73;38.32;72.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:43:59;45.39;38.95;65.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:46:25;42.40;38.37;52.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:48:54;43.47;38.95;59.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:51:21;42.77;39.08;53.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:53:49;43.62;38.81;56.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:56:15;45.03;39.08;66.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T03:58:42;44.43;38.67;65.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:01:08;44.72;37.88;59.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:03:35;44.37;39.11;57.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:06:01;46.81;41.75;75.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:08:28;45.35;40.98;63.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:10:56;44.87;40.71;59.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:13:22;46.65;40.33;61.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:15:49;45.83;40.33;58.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:18:15;45.68;40.80;62.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:20:42;45.82;40.23;58.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:23:09;46.19;40.98;60.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:25:36;46.58;41.14;59.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:28:05;45.65;41.22;59.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:30:32;48.22;40.33;69.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:32:58;49.66;40.13;77.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:35:26;46.42;40.89;60.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:37:53;45.65;41.38;57.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:40:19;48.37;41.96;69.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:42:46;47.45;41.53;63.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:45:15;49.79;41.94;65.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:47:46;53.29;42.47;67.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:50:18;54.33;42.24;69.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:52:44;53.55;40.98;69.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:55:11;52.54;41.46;67.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T04:57:38;48.16;41.89;65.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:00:05;49.93;41.61;67.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:02:35;50.87;42.35;62.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:05:02;51.03;42.22;68.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:07:28;51.94;42.03;69.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:09:54;51.76;41.75;70.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:12:21;53.63;41.11;72.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:14:47;47.18;41.06;66.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:17:14;48.33;41.30;64.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:19:45;47.18;41.06;61.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:22:12;46.24;41.46;56.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:24:39;47.80;41.68;67.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:27:07;47.60;42.16;68.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:29:34;52.63;42.53;75.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:32:01;54.98;43.54;78.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:34:27;61.75;44.03;86.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:36:58;59.22;43.24;83.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:39:25;59.61;43.77;85.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:41:52;64.38;43.49;88.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:44:18;61.51;43.14;85.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:46:45;60.07;42.76;84.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:49:12;58.79;42.29;84.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:51:38;55.37;42.76;76.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:54:06;61.33;43.58;81.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:56:33;53.25;41.96;77.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T05:59:00;60.88;42.53;84.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:01:28;55.10;41.96;76.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:03:54;52.46;43.72;75.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:06:23;66.72;43.77;92.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:08:50;62.49;43.04;85.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:11:17;56.15;43.09;83.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:13:44;55.98;42.76;79.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:16:11;57.89;43.58;81.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:18:37;62.80;43.72;87.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:21:05;56.85;43.81;78.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:23:33;57.68;43.14;80.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:26:00;53.12;42.29;72.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:28:30;56.30;43.19;75.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:30:58;60.50;42.76;82.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:33:25;59.17;42.16;83.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:35:51;53.41;43.24;72.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:38:18;49.13;43.39;68.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:40:44;62.45;43.14;89.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:43:11;54.78;43.77;76.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:45:40;57.28;43.58;82.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:48:07;54.49;43.99;77.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:50:33;55.94;42.93;77.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:53:00;50.92;42.88;71.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:55:26;55.16;43.99;79.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T06:57:53;56.04;43.68;82.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:00:19;54.35;42.71;77.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:02:47;60.21;43.29;81.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:05:14;53.99;43.14;71.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:07:41;48.61;43.04;69.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:10:08;58.15;42.82;81.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:12:36;52.39;42.65;78.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:15:03;55.56;43.14;81.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:17:29;49.17;42.88;69.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:19:57;54.25;42.88;79.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:22:24;50.41;42.47;71.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:24:51;54.66;42.53;77.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:27:18;52.85;43.39;73.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:29:44;58.56;43.94;80.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:32:11;60.42;42.95;86.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:34:38;51.91;42.93;76.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:37:06;55.58;43.49;79.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:39:33;47.43;43.34;66.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:42:00;51.85;43.86;71.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:44:27;62.20;44.03;86.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:46:54;58.20;43.29;81.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:49:20;50.26;42.90;74.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:51:46;53.28;42.93;74.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:54:15;51.53;42.41;71.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:56:41;48.81;43.72;62.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T07:59:10;55.57;44.47;76.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:01:37;57.29;42.93;82.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:04:04;57.84;42.71;82.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:06:31;60.33;43.68;87.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:08:58;54.55;42.93;78.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:11:26;54.06;43.14;78.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:13:53;53.08;42.47;73.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:16:19;48.93;42.03;67.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:18:46;51.73;43.09;74.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:21:12;53.49;42.53;78.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:23:39;50.89;42.13;73.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:26:06;55.47;43.90;78.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:28:34;56.87;43.14;76.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:31:05;55.14;43.09;75.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:33:32;55.38;43.90;75.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:35:59;50.44;43.49;68.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:38:26;50.40;42.29;74.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:40:56;49.37;43.19;68.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:43:23;56.68;42.29;81.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:45:50;52.03;40.89;72.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:48:18;57.16;42.35;81.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:50:44;53.62;43.09;75.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:53:11;49.79;43.49;70.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:55:37;48.48;41.89;64.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T08:58:04;55.79;43.09;79.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:00:31;52.63;43.34;74.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:02:59;49.69;43.14;65.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:05:27;57.46;43.54;79.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:07:55;55.61;43.58;76.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:10:24;55.56;48.85;71.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:12:51;55.31;49.47;69.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:15:19;55.65;47.06;78.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:17:46;57.60;44.15;77.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:20:15;53.48;43.94;77.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:22:44;49.96;42.22;68.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:25:12;60.19;42.41;83.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:27:40;61.48;42.93;84.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:30:07;52.55;42.41;72.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:32:35;57.35;42.41;81.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:35:03;49.03;42.88;68.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:37:33;52.31;42.41;76.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:40:00;54.21;42.29;81.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:42:35;52.08;42.29;73.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:45:09;50.27;42.76;73.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:47:41;53.41;43.34;74.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:50:11;49.65;42.65;70.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:52:42;56.79;43.86;76.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:55:11;57.25;43.77;79.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T09:57:40;59.60;43.72;81.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:00:10;57.78;44.03;81.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:02:41;57.40;42.22;77.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:05:17;52.89;43.29;69.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:07:47;58.33;43.90;80.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:10:13;62.18;43.46;84.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:12:41;66.71;43.72;89.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:15:11;53.02;43.14;70.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:17:41;53.96;42.98;72.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:22:59;61.41;44.54;86.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:25:29;61.34;43.19;88.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:27:58;52.64;44.31;71.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:30:27;54.91;44.07;73.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:32:54;50.67;45.11;78.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:35:24;49.99;43.86;72.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:37:52;54.71;42.71;80.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:40:22;49.95;43.58;71.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:42:50;53.25;43.94;76.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:45:19;49.77;43.55;70.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:47:49;52.32;43.68;68.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:50:18;52.18;42.82;70.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:52:48;51.60;42.71;73.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:55:16;57.63;44.54;85.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T10:57:45;50.11;42.65;66.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:00:17;49.46;42.09;62.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:02:45;57.88;43.49;73.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:05:16;59.66;45.89;74.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:07:47;60.12;46.18;75.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:10:16;59.54;44.42;72.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:12:45;49.96;42.41;68.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:15:22;48.40;40.98;66.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:17:59;49.29;40.62;77.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:20:27;46.44;41.96;56.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:22:54;50.74;40.98;77.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:25:21;54.72;41.61;84.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:27:49;52.73;42.16;78.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:30:21;57.78;39.92;80.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-23T11:32:49;52.38;41.14;78.34;;
