sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76973;BME280;65907;53.640;10.050;2023-03-23T00:00:54;99821.84;;;22.17;42.03
76973;BME280;65907;53.640;10.050;2023-03-23T00:03:19;99833.78;;;22.12;42.21
76973;BME280;65907;53.640;10.050;2023-03-23T00:05:46;99832.00;;;22.20;41.82
76973;BME280;65907;53.640;10.050;2023-03-23T00:08:16;99827.56;;;22.13;41.78
76973;BME280;65907;53.640;10.050;2023-03-23T00:10:41;99825.75;;;22.13;42.02
76973;BME280;65907;53.640;10.050;2023-03-23T00:13:06;99817.09;;;22.13;41.90
76973;BME280;65907;53.640;10.050;2023-03-23T00:15:32;99822.78;;;22.08;41.99
76973;BME280;65907;53.640;10.050;2023-03-23T00:17:59;99823.31;;;22.12;41.94
76973;BME280;65907;53.640;10.050;2023-03-23T00:20:31;99811.84;;;22.13;42.17
76973;BME280;65907;53.640;10.050;2023-03-23T00:23:05;99807.72;;;22.10;41.83
76973;BME280;65907;53.640;10.050;2023-03-23T00:25:31;99804.81;;;22.13;41.97
76973;BME280;65907;53.640;10.050;2023-03-23T00:27:57;99808.38;;;22.04;42.03
76973;BME280;65907;53.640;10.050;2023-03-23T00:30:24;99806.59;;;22.04;42.21
76973;BME280;65907;53.640;10.050;2023-03-23T00:32:50;99795.47;;;22.11;41.97
76973;BME280;65907;53.640;10.050;2023-03-23T00:35:17;99803.28;;;22.02;41.80
76973;BME280;65907;53.640;10.050;2023-03-23T00:37:47;99798.56;;;22.06;42.30
76973;BME280;65907;53.640;10.050;2023-03-23T00:40:13;99798.56;;;22.06;42.07
76973;BME280;65907;53.640;10.050;2023-03-23T00:42:38;99789.59;;;22.09;41.91
76973;BME280;65907;53.640;10.050;2023-03-23T00:45:04;99788.44;;;22.11;41.82
76973;BME280;65907;53.640;10.050;2023-03-23T00:47:35;99792.19;;;22.09;41.92
76973;BME280;65907;53.640;10.050;2023-03-23T00:50:01;99791.69;;;22.05;41.99
76973;BME280;65907;53.640;10.050;2023-03-23T00:52:30;99793.00;;;22.09;41.80
76973;BME280;65907;53.640;10.050;2023-03-23T00:54:56;99797.75;;;22.05;41.79
76973;BME280;65907;53.640;10.050;2023-03-23T00:57:22;99793.00;;;22.01;41.77
76973;BME280;65907;53.640;10.050;2023-03-23T00:59:49;99789.66;;;21.90;42.07
76973;BME280;65907;53.640;10.050;2023-03-23T01:02:15;99782.06;;;22.05;41.84
76973;BME280;65907;53.640;10.050;2023-03-23T01:04:41;99775.34;;;22.11;41.56
76973;BME280;65907;53.640;10.050;2023-03-23T01:07:09;99764.38;;;22.08;41.81
76973;BME280;65907;53.640;10.050;2023-03-23T01:09:37;99790.81;;;21.88;42.02
76973;BME280;65907;53.640;10.050;2023-03-23T01:12:04;99778.41;;;21.98;41.99
76973;BME280;65907;53.640;10.050;2023-03-23T01:14:30;99771.91;;;22.11;41.69
76973;BME280;65907;53.640;10.050;2023-03-23T01:16:58;99773.50;;;21.95;41.89
76973;BME280;65907;53.640;10.050;2023-03-23T01:19:24;99763.53;;;21.99;41.84
76973;BME280;65907;53.640;10.050;2023-03-23T01:21:49;99764.34;;;21.99;41.98
76973;BME280;65907;53.640;10.050;2023-03-23T01:24:14;99757.97;;;21.94;42.06
76973;BME280;65907;53.640;10.050;2023-03-23T01:26:39;99758.75;;;21.86;42.16
76973;BME280;65907;53.640;10.050;2023-03-23T01:29:05;99758.56;;;21.87;42.25
76973;BME280;65907;53.640;10.050;2023-03-23T01:31:30;99756.13;;;21.86;42.02
76973;BME280;65907;53.640;10.050;2023-03-23T01:33:55;99750.09;;;21.94;42.13
76973;BME280;65907;53.640;10.050;2023-03-23T01:36:25;99745.47;;;21.87;42.26
76973;BME280;65907;53.640;10.050;2023-03-23T01:38:53;99734.34;;;21.85;42.18
76973;BME280;65907;53.640;10.050;2023-03-23T01:41:19;99743.72;;;21.96;41.82
76973;BME280;65907;53.640;10.050;2023-03-23T01:46:19;99734.41;;;21.94;41.85
76973;BME280;65907;53.640;10.050;2023-03-23T01:48:47;99737.50;;;21.89;42.04
76973;BME280;65907;53.640;10.050;2023-03-23T01:51:14;99730.09;;;21.84;42.23
76973;BME280;65907;53.640;10.050;2023-03-23T01:53:45;99734.56;;;21.92;41.79
76973;BME280;65907;53.640;10.050;2023-03-23T01:56:11;99738.97;;;21.91;41.57
76973;BME280;65907;53.640;10.050;2023-03-23T01:58:38;99730.94;;;21.85;42.11
76973;BME280;65907;53.640;10.050;2023-03-23T02:01:05;99725.72;;;22.01;41.72
76973;BME280;65907;53.640;10.050;2023-03-23T02:03:32;99727.22;;;22.04;41.75
76973;BME280;65907;53.640;10.050;2023-03-23T02:05:59;99729.03;;;22.03;41.53
76973;BME280;65907;53.640;10.050;2023-03-23T02:08:26;99735.06;;;21.96;41.97
76973;BME280;65907;53.640;10.050;2023-03-23T02:10:53;99736.38;;;22.00;41.62
76973;BME280;65907;53.640;10.050;2023-03-23T02:13:18;99731.94;;;22.00;41.68
76973;BME280;65907;53.640;10.050;2023-03-23T02:23:37;99723.75;;;21.95;41.77
76973;BME280;65907;53.640;10.050;2023-03-23T02:31:35;99714.91;;;21.88;41.99
76973;BME280;65907;53.640;10.050;2023-03-23T02:34:09;99723.75;;;21.87;41.96
76973;BME280;65907;53.640;10.050;2023-03-23T02:36:39;99708.56;;;21.99;41.79
76973;BME280;65907;53.640;10.050;2023-03-23T02:41:45;99675.84;;;21.95;41.78
76973;BME280;65907;53.640;10.050;2023-03-23T02:44:14;99671.22;;;21.88;41.56
76973;BME280;65907;53.640;10.050;2023-03-23T02:46:42;99700.19;;;21.95;41.83
76973;BME280;65907;53.640;10.050;2023-03-23T02:49:08;99690.06;;;22.00;41.57
76973;BME280;65907;53.640;10.050;2023-03-23T02:51:35;99695.59;;;21.81;41.96
76973;BME280;65907;53.640;10.050;2023-03-23T02:54:01;99687.75;;;21.89;41.83
76973;BME280;65907;53.640;10.050;2023-03-23T02:56:29;99693.00;;;21.97;41.45
76973;BME280;65907;53.640;10.050;2023-03-23T02:58:54;99684.03;;;21.91;41.57
76973;BME280;65907;53.640;10.050;2023-03-23T03:03:55;99668.47;;;21.98;41.52
76973;BME280;65907;53.640;10.050;2023-03-23T03:11:28;99657.81;;;21.83;41.84
76973;BME280;65907;53.640;10.050;2023-03-23T03:13:58;99672.19;;;21.79;41.75
76973;BME280;65907;53.640;10.050;2023-03-23T03:18:52;99678.22;;;21.80;41.97
76973;BME280;65907;53.640;10.050;2023-03-23T03:21:21;99681.69;;;21.80;41.77
76973;BME280;65907;53.640;10.050;2023-03-23T03:23:50;99680.03;;;21.79;41.88
76973;BME280;65907;53.640;10.050;2023-03-23T03:26:17;99673.31;;;21.76;41.86
76973;BME280;65907;53.640;10.050;2023-03-23T03:28:46;99663.69;;;21.77;41.88
76973;BME280;65907;53.640;10.050;2023-03-23T03:31:12;99655.84;;;21.77;42.01
76973;BME280;65907;53.640;10.050;2023-03-23T03:33:39;99664.19;;;21.81;42.06
76973;BME280;65907;53.640;10.050;2023-03-23T03:36:05;99658.13;;;21.80;41.83
76973;BME280;65907;53.640;10.050;2023-03-23T03:38:46;99658.28;;;21.78;42.03
76973;BME280;65907;53.640;10.050;2023-03-23T03:41:13;99661.22;;;21.75;42.03
76973;BME280;65907;53.640;10.050;2023-03-23T03:43:38;99665.78;;;21.73;41.97
76973;BME280;65907;53.640;10.050;2023-03-23T03:46:03;99659.44;;;21.76;41.93
76973;BME280;65907;53.640;10.050;2023-03-23T03:48:29;99644.06;;;21.81;41.92
76973;BME280;65907;53.640;10.050;2023-03-23T03:50:54;99648.31;;;21.74;42.03
76973;BME280;65907;53.640;10.050;2023-03-23T03:53:21;99647.53;;;21.82;41.78
76973;BME280;65907;53.640;10.050;2023-03-23T03:55:50;99659.25;;;21.77;41.82
76973;BME280;65907;53.640;10.050;2023-03-23T03:58:16;99651.41;;;21.69;42.02
76973;BME280;65907;53.640;10.050;2023-03-23T04:00:42;99641.44;;;21.73;41.73
76973;BME280;65907;53.640;10.050;2023-03-23T04:03:12;99640.59;;;21.72;41.88
76973;BME280;65907;53.640;10.050;2023-03-23T04:05:41;99645.19;;;21.78;41.72
76973;BME280;65907;53.640;10.050;2023-03-23T04:08:06;99642.75;;;21.77;41.94
76973;BME280;65907;53.640;10.050;2023-03-23T04:10:34;99650.41;;;21.70;42.03
76973;BME280;65907;53.640;10.050;2023-03-23T04:12:59;99649.44;;;21.71;41.80
76973;BME280;65907;53.640;10.050;2023-03-23T04:15:29;99639.28;;;21.68;41.93
76973;BME280;65907;53.640;10.050;2023-03-23T04:17:57;99642.91;;;21.75;42.01
76973;BME280;65907;53.640;10.050;2023-03-23T04:20:23;99646.16;;;21.69;41.81
76973;BME280;65907;53.640;10.050;2023-03-23T04:22:48;99643.19;;;21.64;41.89
76973;BME280;65907;53.640;10.050;2023-03-23T04:25:18;99653.53;;;21.74;42.03
76973;BME280;65907;53.640;10.050;2023-03-23T04:27:45;99637.00;;;21.65;42.02
76973;BME280;65907;53.640;10.050;2023-03-23T04:30:17;99636.22;;;21.73;41.82
76973;BME280;65907;53.640;10.050;2023-03-23T04:32:45;99624.75;;;21.74;41.81
76973;BME280;65907;53.640;10.050;2023-03-23T04:35:11;99622.28;;;21.72;42.00
76973;BME280;65907;53.640;10.050;2023-03-23T04:37:37;99625.75;;;21.73;41.88
76973;BME280;65907;53.640;10.050;2023-03-23T04:40:03;99646.66;;;21.73;41.82
76973;BME280;65907;53.640;10.050;2023-03-23T04:42:36;99634.16;;;21.58;42.09
76973;BME280;65907;53.640;10.050;2023-03-23T04:45:02;99631.88;;;21.63;41.73
76973;BME280;65907;53.640;10.050;2023-03-23T04:47:31;99628.19;;;21.74;41.79
76973;BME280;65907;53.640;10.050;2023-03-23T04:49:56;99635.81;;;21.59;42.23
76973;BME280;65907;53.640;10.050;2023-03-23T04:52:25;99628.69;;;21.78;41.50
76973;BME280;65907;53.640;10.050;2023-03-23T04:54:53;99619.19;;;21.69;41.74
76973;BME280;65907;53.640;10.050;2023-03-23T04:57:18;99615.91;;;21.67;42.08
76973;BME280;65907;53.640;10.050;2023-03-23T04:59:43;99612.91;;;21.61;41.75
76973;BME280;65907;53.640;10.050;2023-03-23T05:02:12;99609.03;;;21.66;41.91
76973;BME280;65907;53.640;10.050;2023-03-23T05:04:38;99615.84;;;21.58;42.05
76973;BME280;65907;53.640;10.050;2023-03-23T05:07:08;99616.06;;;21.65;41.89
76973;BME280;65907;53.640;10.050;2023-03-23T05:09:37;99619.63;;;21.64;41.85
76973;BME280;65907;53.640;10.050;2023-03-23T05:12:04;99627.34;;;21.66;41.83
76973;BME280;65907;53.640;10.050;2023-03-23T05:14:29;99624.88;;;21.64;41.95
76973;BME280;65907;53.640;10.050;2023-03-23T05:16:54;99630.63;;;21.68;41.78
76973;BME280;65907;53.640;10.050;2023-03-23T05:19:19;99630.56;;;21.59;41.85
76973;BME280;65907;53.640;10.050;2023-03-23T05:21:47;99640.88;;;21.61;41.93
76973;BME280;65907;53.640;10.050;2023-03-23T05:24:12;99640.28;;;21.67;41.78
76973;BME280;65907;53.640;10.050;2023-03-23T05:26:37;99635.47;;;21.62;41.81
76973;BME280;65907;53.640;10.050;2023-03-23T05:29:03;99633.50;;;21.56;42.22
76973;BME280;65907;53.640;10.050;2023-03-23T05:31:30;99635.81;;;21.59;42.10
76973;BME280;65907;53.640;10.050;2023-03-23T05:33:55;99640.50;;;21.56;41.92
76973;BME280;65907;53.640;10.050;2023-03-23T05:36:21;99649.38;;;21.63;42.01
76973;BME280;65907;53.640;10.050;2023-03-23T05:38:52;99638.00;;;21.72;41.74
76973;BME280;65907;53.640;10.050;2023-03-23T05:41:17;99623.09;;;21.65;41.85
76973;BME280;65907;53.640;10.050;2023-03-23T05:43:42;99626.66;;;21.63;41.66
76973;BME280;65907;53.640;10.050;2023-03-23T05:46:08;99635.66;;;21.61;41.76
76973;BME280;65907;53.640;10.050;2023-03-23T05:48:34;99643.81;;;21.58;41.98
76973;BME280;65907;53.640;10.050;2023-03-23T05:51:01;99635.81;;;21.59;42.16
76973;BME280;65907;53.640;10.050;2023-03-23T05:53:27;99641.41;;;21.65;41.53
76973;BME280;65907;53.640;10.050;2023-03-23T05:55:57;99644.16;;;21.63;41.51
76973;BME280;65907;53.640;10.050;2023-03-23T05:58:23;99644.63;;;21.58;42.00
76973;BME280;65907;53.640;10.050;2023-03-23T06:00:49;99642.22;;;21.65;41.97
76973;BME280;65907;53.640;10.050;2023-03-23T06:03:14;99638.78;;;21.65;41.80
76973;BME280;65907;53.640;10.050;2023-03-23T06:05:43;99644.72;;;21.75;41.54
76973;BME280;65907;53.640;10.050;2023-03-23T06:08:11;99645.94;;;21.54;41.73
76973;BME280;65907;53.640;10.050;2023-03-23T06:10:37;99635.97;;;21.58;41.77
76973;BME280;65907;53.640;10.050;2023-03-23T06:13:13;99640.84;;;21.53;41.96
76973;BME280;65907;53.640;10.050;2023-03-23T06:15:39;99645.25;;;21.52;42.19
76973;BME280;65907;53.640;10.050;2023-03-23T06:18:04;99632.88;;;21.62;42.04
76973;BME280;65907;53.640;10.050;2023-03-23T06:20:32;99619.78;;;21.54;42.03
76973;BME280;65907;53.640;10.050;2023-03-23T06:22:58;99630.06;;;21.56;41.80
76973;BME280;65907;53.640;10.050;2023-03-23T06:25:23;99624.88;;;21.64;41.47
76973;BME280;65907;53.640;10.050;2023-03-23T06:27:51;99631.41;;;21.60;41.52
76973;BME280;65907;53.640;10.050;2023-03-23T06:30:17;99632.19;;;21.60;41.40
76973;BME280;65907;53.640;10.050;2023-03-23T06:32:42;99624.09;;;21.72;41.23
76973;BME280;65907;53.640;10.050;2023-03-23T06:35:11;99632.63;;;21.74;41.20
76973;BME280;65907;53.640;10.050;2023-03-23T06:37:36;99634.72;;;21.78;41.50
76973;BME280;65907;53.640;10.050;2023-03-23T06:40:02;99640.31;;;21.41;42.46
76973;BME280;65907;53.640;10.050;2023-03-23T06:42:31;99648.25;;;21.66;42.31
76973;BME280;65907;53.640;10.050;2023-03-23T06:44:59;99647.25;;;21.58;42.90
76973;BME280;65907;53.640;10.050;2023-03-23T06:47:26;99650.28;;;21.72;42.18
76973;BME280;65907;53.640;10.050;2023-03-23T06:49:52;99649.53;;;21.53;42.90
76973;BME280;65907;53.640;10.050;2023-03-23T06:52:18;99652.28;;;21.52;42.69
76973;BME280;65907;53.640;10.050;2023-03-23T06:54:45;99653.50;;;21.66;43.00
76973;BME280;65907;53.640;10.050;2023-03-23T06:57:10;99655.13;;;21.32;43.81
76973;BME280;65907;53.640;10.050;2023-03-23T06:59:35;99654.44;;;21.22;44.06
76973;BME280;65907;53.640;10.050;2023-03-23T07:02:04;99661.84;;;21.00;44.84
76973;BME280;65907;53.640;10.050;2023-03-23T07:04:29;99655.53;;;21.45;42.98
76973;BME280;65907;53.640;10.050;2023-03-23T07:06:55;99656.50;;;21.44;42.83
76973;BME280;65907;53.640;10.050;2023-03-23T07:09:21;99661.09;;;21.51;42.21
76973;BME280;65907;53.640;10.050;2023-03-23T07:11:47;99664.50;;;21.43;42.48
76973;BME280;65907;53.640;10.050;2023-03-23T07:14:12;99667.78;;;21.45;42.14
76973;BME280;65907;53.640;10.050;2023-03-23T07:16:37;99675.00;;;20.90;43.55
76973;BME280;65907;53.640;10.050;2023-03-23T07:19:05;99676.91;;;20.43;44.61
76973;BME280;65907;53.640;10.050;2023-03-23T07:21:31;99665.06;;;20.94;44.34
76973;BME280;65907;53.640;10.050;2023-03-23T07:23:56;99673.59;;;20.77;43.84
76973;BME280;65907;53.640;10.050;2023-03-23T07:26:21;99666.38;;;20.89;43.58
76973;BME280;65907;53.640;10.050;2023-03-23T07:28:47;99671.25;;;20.74;44.47
76973;BME280;65907;53.640;10.050;2023-03-23T07:31:12;99668.84;;;20.18;44.83
76973;BME280;65907;53.640;10.050;2023-03-23T07:33:38;99663.63;;;20.00;45.29
76973;BME280;65907;53.640;10.050;2023-03-23T07:36:04;99676.91;;;20.25;44.58
76973;BME280;65907;53.640;10.050;2023-03-23T07:38:31;99677.97;;;20.14;44.72
76973;BME280;65907;53.640;10.050;2023-03-23T07:40:57;99679.16;;;20.20;44.92
76973;BME280;65907;53.640;10.050;2023-03-23T07:43:23;99676.56;;;19.92;45.55
76973;BME280;65907;53.640;10.050;2023-03-23T07:45:48;99665.06;;;19.85;45.63
76973;BME280;65907;53.640;10.050;2023-03-23T07:48:13;99667.44;;;19.78;45.76
76973;BME280;65907;53.640;10.050;2023-03-23T07:50:38;99674.19;;;19.71;46.10
76973;BME280;65907;53.640;10.050;2023-03-23T07:53:06;99668.84;;;20.18;44.81
76973;BME280;65907;53.640;10.050;2023-03-23T07:55:32;99664.56;;;21.16;43.28
76973;BME280;65907;53.640;10.050;2023-03-23T07:58:02;99669.19;;;21.66;42.14
76973;BME280;65907;53.640;10.050;2023-03-23T08:00:30;99664.50;;;21.77;42.43
76973;BME280;65907;53.640;10.050;2023-03-23T08:02:56;99670.22;;;21.81;42.10
76973;BME280;65907;53.640;10.050;2023-03-23T08:05:22;99671.41;;;21.87;42.07
76973;BME280;65907;53.640;10.050;2023-03-23T08:07:50;99671.78;;;22.09;41.70
76973;BME280;65907;53.640;10.050;2023-03-23T08:10:19;99672.91;;;22.14;41.61
76973;BME280;65907;53.640;10.050;2023-03-23T08:12:49;99676.44;;;21.11;42.70
76973;BME280;65907;53.640;10.050;2023-03-23T08:15:19;99678.41;;;20.28;44.06
76973;BME280;65907;53.640;10.050;2023-03-23T08:17:46;99677.69;;;19.89;45.34
76973;BME280;65907;53.640;10.050;2023-03-23T08:20:12;99686.16;;;19.73;45.63
76973;BME280;65907;53.640;10.050;2023-03-23T08:22:41;99688.13;;;19.61;46.00
76973;BME280;65907;53.640;10.050;2023-03-23T08:25:08;99687.00;;;19.64;45.98
76973;BME280;65907;53.640;10.050;2023-03-23T08:27:34;99676.03;;;19.60;45.93
76973;BME280;65907;53.640;10.050;2023-03-23T08:29:59;99690.31;;;19.56;46.01
76973;BME280;65907;53.640;10.050;2023-03-23T08:32:24;99690.84;;;19.60;45.89
76973;BME280;65907;53.640;10.050;2023-03-23T08:34:50;99684.13;;;19.57;46.04
76973;BME280;65907;53.640;10.050;2023-03-23T08:37:15;99694.28;;;19.60;45.61
76973;BME280;65907;53.640;10.050;2023-03-23T08:39:41;99691.50;;;19.72;45.87
76973;BME280;65907;53.640;10.050;2023-03-23T08:42:08;99688.16;;;19.52;46.12
76973;BME280;65907;53.640;10.050;2023-03-23T08:44:33;99703.38;;;19.46;45.86
76973;BME280;65907;53.640;10.050;2023-03-23T08:47:01;99705.09;;;20.03;45.01
76973;BME280;65907;53.640;10.050;2023-03-23T08:49:29;99697.03;;;20.15;45.62
76973;BME280;65907;53.640;10.050;2023-03-23T08:51:57;99695.06;;;21.08;42.70
76973;BME280;65907;53.640;10.050;2023-03-23T08:54:23;99707.50;;;21.75;41.35
76973;BME280;65907;53.640;10.050;2023-03-23T08:56:48;99709.47;;;21.73;41.60
76973;BME280;65907;53.640;10.050;2023-03-23T08:59:13;99712.75;;;21.75;41.72
76973;BME280;65907;53.640;10.050;2023-03-23T09:01:41;99715.13;;;22.03;40.76
76973;BME280;65907;53.640;10.050;2023-03-23T09:04:07;99708.28;;;22.18;40.89
76973;BME280;65907;53.640;10.050;2023-03-23T09:06:34;99700.75;;;22.15;40.81
76973;BME280;65907;53.640;10.050;2023-03-23T09:08:59;99708.63;;;22.24;40.14
76973;BME280;65907;53.640;10.050;2023-03-23T09:11:31;99713.53;;;22.35;40.16
76973;BME280;65907;53.640;10.050;2023-03-23T09:13:56;99713.84;;;22.32;40.30
76973;BME280;65907;53.640;10.050;2023-03-23T09:16:21;99714.69;;;22.32;40.41
76973;BME280;65907;53.640;10.050;2023-03-23T09:18:50;99704.59;;;21.86;41.13
76973;BME280;65907;53.640;10.050;2023-03-23T09:21:15;99713.31;;;20.99;43.60
76973;BME280;65907;53.640;10.050;2023-03-23T09:23:41;99722.41;;;20.95;43.99
76973;BME280;65907;53.640;10.050;2023-03-23T09:26:09;99719.34;;;20.27;45.13
76973;BME280;65907;53.640;10.050;2023-03-23T09:28:34;99723.34;;;20.03;46.00
76973;BME280;65907;53.640;10.050;2023-03-23T09:31:00;99719.94;;;20.75;44.27
76973;BME280;65907;53.640;10.050;2023-03-23T09:33:25;99722.34;;;20.51;44.53
76973;BME280;65907;53.640;10.050;2023-03-23T09:35:50;99728.38;;;20.69;44.60
76973;BME280;65907;53.640;10.050;2023-03-23T09:38:16;99733.22;;;20.28;41.87
76973;BME280;65907;53.640;10.050;2023-03-23T09:45:57;99732.53;;;20.26;41.98
76973;BME280;65907;53.640;10.050;2023-03-23T09:50:57;99748.44;;;20.51;43.11
76973;BME280;65907;53.640;10.050;2023-03-23T09:53:30;99741.44;;;20.87;42.67
76973;BME280;65907;53.640;10.050;2023-03-23T09:56:00;99738.16;;;21.03;42.13
76973;BME280;65907;53.640;10.050;2023-03-23T10:03:17;99744.75;;;21.16;42.50
76973;BME280;65907;53.640;10.050;2023-03-23T10:05:53;99740.44;;;21.33;41.57
76973;BME280;65907;53.640;10.050;2023-03-23T10:08:20;99749.94;;;20.53;44.33
76973;BME280;65907;53.640;10.050;2023-03-23T10:11:03;99753.94;;;21.20;42.91
76973;BME280;65907;53.640;10.050;2023-03-23T10:15:57;99762.94;;;20.63;44.11
76973;BME280;65907;53.640;10.050;2023-03-23T10:25:50;99761.59;;;21.13;43.57
76973;BME280;65907;53.640;10.050;2023-03-23T10:28:17;99773.25;;;21.01;43.96
76973;BME280;65907;53.640;10.050;2023-03-23T10:30:45;99771.56;;;21.18;43.54
76973;BME280;65907;53.640;10.050;2023-03-23T10:33:18;99767.78;;;21.39;43.37
76973;BME280;65907;53.640;10.050;2023-03-23T10:35:50;99766.97;;;21.38;43.27
76973;BME280;65907;53.640;10.050;2023-03-23T10:38:18;99765.47;;;21.35;43.32
76973;BME280;65907;53.640;10.050;2023-03-23T10:40:50;99767.13;;;21.37;43.13
76973;BME280;65907;53.640;10.050;2023-03-23T10:43:18;99775.84;;;21.01;44.74
76973;BME280;65907;53.640;10.050;2023-03-23T10:45:44;99781.66;;;20.40;44.00
76973;BME280;65907;53.640;10.050;2023-03-23T10:48:24;99780.56;;;20.79;43.22
76973;BME280;65907;53.640;10.050;2023-03-23T10:50:52;99790.31;;;17.34;45.30
76973;BME280;65907;53.640;10.050;2023-03-23T10:53:31;99788.38;;;15.81;48.50
76973;BME280;65907;53.640;10.050;2023-03-23T10:55:58;99790.78;;;17.06;46.68
76973;BME280;65907;53.640;10.050;2023-03-23T11:00:49;99779.19;;;19.15;43.29
76973;BME280;65907;53.640;10.050;2023-03-23T11:08:19;99766.69;;;20.14;42.55
76973;BME280;65907;53.640;10.050;2023-03-23T11:13:37;99762.41;;;20.41;42.47
76973;BME280;65907;53.640;10.050;2023-03-23T11:16:04;99761.44;;;20.42;42.80
76973;BME280;65907;53.640;10.050;2023-03-23T11:18:36;99768.91;;;20.55;42.25
76973;BME280;65907;53.640;10.050;2023-03-23T11:21:03;99765.84;;;20.78;41.93
76973;BME280;65907;53.640;10.050;2023-03-23T11:23:30;99787.00;;;20.85;41.83
76973;BME280;65907;53.640;10.050;2023-03-23T11:26:01;99773.31;;;21.35;41.05
76973;BME280;65907;53.640;10.050;2023-03-23T11:28:30;99769.59;;;21.38;40.89
76973;BME280;65907;53.640;10.050;2023-03-23T11:30:57;99772.41;;;21.71;40.02
76973;BME280;65907;53.640;10.050;2023-03-23T11:33:23;99761.81;;;21.81;39.93
76973;BME280;65907;53.640;10.050;2023-03-23T11:35:50;99757.13;;;21.93;39.09
76973;BME280;65907;53.640;10.050;2023-03-23T11:38:18;99766.47;;;21.96;39.07
76973;BME280;65907;53.640;10.050;2023-03-23T11:40:48;99765.63;;;21.95;39.36
76973;BME280;65907;53.640;10.050;2023-03-23T11:43:20;99757.97;;;21.94;39.10
76973;BME280;65907;53.640;10.050;2023-03-23T11:45:54;99763.84;;;21.96;39.49
76973;BME280;65907;53.640;10.050;2023-03-23T11:48:27;99768.16;;;22.13;39.17
76973;BME280;65907;53.640;10.050;2023-03-23T11:51:04;99769.09;;;21.96;39.72
76973;BME280;65907;53.640;10.050;2023-03-23T11:58:37;99765.28;;;21.90;39.67
76973;BME280;65907;53.640;10.050;2023-03-23T12:01:06;99766.94;;;21.91;39.71
76973;BME280;65907;53.640;10.050;2023-03-23T12:06:06;99836.16;;;21.97;39.59
76973;BME280;65907;53.640;10.050;2023-03-23T12:13:40;99834.47;;;21.87;39.84
76973;BME280;65907;53.640;10.050;2023-03-23T12:19:23;99830.22;;;21.86;39.81
76973;BME280;65907;53.640;10.050;2023-03-23T12:27:14;99845.91;;;21.86;40.02
76973;BME280;65907;53.640;10.050;2023-03-23T12:34:57;99854.44;;;21.88;39.99
76973;BME280;65907;53.640;10.050;2023-03-23T12:53:43;99862.75;;;21.84;40.02
76973;BME280;65907;53.640;10.050;2023-03-23T12:58:44;99849.06;;;21.90;40.23
76973;BME280;65907;53.640;10.050;2023-03-23T13:11:18;99856.25;;;21.88;40.11
76973;BME280;65907;53.640;10.050;2023-03-23T13:16:16;99856.56;;;21.85;40.32
76973;BME280;65907;53.640;10.050;2023-03-23T13:23:41;99861.94;;;21.83;40.48
76973;BME280;65907;53.640;10.050;2023-03-23T13:26:12;99864.41;;;21.85;40.62
76973;BME280;65907;53.640;10.050;2023-03-23T13:31:20;99864.53;;;21.83;40.40
76973;BME280;65907;53.640;10.050;2023-03-23T13:33:50;99870.94;;;21.81;40.47
76973;BME280;65907;53.640;10.050;2023-03-23T13:36:25;99863.44;;;21.86;40.41
76973;BME280;65907;53.640;10.050;2023-03-23T13:38:51;99865.53;;;21.82;40.63
76973;BME280;65907;53.640;10.050;2023-03-23T13:41:17;99875.47;;;21.78;40.57
76973;BME280;65907;53.640;10.050;2023-03-23T13:43:43;99878.91;;;21.79;40.51
76973;BME280;65907;53.640;10.050;2023-03-23T13:48:47;99888.28;;;21.82;40.47
76973;BME280;65907;53.640;10.050;2023-03-23T13:59:28;99862.69;;;21.75;40.70
76973;BME280;65907;53.640;10.050;2023-03-23T14:01:54;99857.31;;;21.77;40.60
76973;BME280;65907;53.640;10.050;2023-03-23T14:04:21;99863.88;;;21.81;40.86
76973;BME280;65907;53.640;10.050;2023-03-23T14:06:48;99862.25;;;21.80;40.58
76973;BME280;65907;53.640;10.050;2023-03-23T14:09:33;99868.59;;;21.77;40.53
76973;BME280;65907;53.640;10.050;2023-03-23T14:12:00;99870.41;;;21.77;40.46
76973;BME280;65907;53.640;10.050;2023-03-23T14:14:33;99862.75;;;21.84;40.53
76973;BME280;65907;53.640;10.050;2023-03-23T14:17:10;99845.69;;;21.80;40.65
76973;BME280;65907;53.640;10.050;2023-03-23T14:19:38;99830.19;;;21.78;40.65
76973;BME280;65907;53.640;10.050;2023-03-23T14:22:16;99837.19;;;21.77;40.64
76973;BME280;65907;53.640;10.050;2023-03-23T14:24:42;99843.25;;;21.78;40.40
76973;BME280;65907;53.640;10.050;2023-03-23T14:27:11;99849.47;;;21.77;40.83
76973;BME280;65907;53.640;10.050;2023-03-23T14:29:37;99850.13;;;21.79;40.58
76973;BME280;65907;53.640;10.050;2023-03-23T14:32:05;99849.16;;;21.80;40.73
76973;BME280;65907;53.640;10.050;2023-03-23T14:34:31;99852.44;;;21.82;40.48
76973;BME280;65907;53.640;10.050;2023-03-23T14:36:58;99853.41;;;21.81;40.69
76973;BME280;65907;53.640;10.050;2023-03-23T14:39:25;99860.47;;;21.81;40.53
76973;BME280;65907;53.640;10.050;2023-03-23T14:41:53;99865.88;;;21.87;40.32
