sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:00:38;5.47;5.47;5.47;5.31;45.97;45.97;45.97;45.85;40.55;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:03:14;5.94;5.94;5.94;5.77;49.96;49.96;49.96;49.83;44.07;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:05:40;5.84;5.84;5.84;5.67;49.10;49.10;49.10;48.97;43.31;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:08:06;5.93;5.93;5.93;5.76;49.87;49.86;49.86;49.74;43.98;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:10:34;5.82;5.82;5.82;5.66;48.95;48.95;48.94;48.82;43.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:13:00;5.76;5.76;5.76;5.59;48.39;48.39;48.39;48.27;42.69;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:15:26;6.03;6.03;6.03;5.86;50.68;50.67;50.67;50.55;44.70;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:17:52;5.77;5.77;5.77;5.60;48.49;48.49;48.48;48.36;42.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:20:18;5.78;5.78;5.78;5.61;48.57;48.57;48.56;48.44;42.84;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:22:43;6.12;6.12;6.12;5.95;51.45;51.45;51.45;51.32;45.38;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:25:09;5.95;5.95;5.95;5.78;50.05;50.05;50.05;49.92;44.15;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:27:35;5.82;5.82;5.82;5.65;48.93;48.93;48.92;48.80;43.16;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:30:01;5.98;5.98;5.98;5.81;50.24;50.24;50.24;50.12;44.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:32:27;6.07;6.07;6.07;5.90;51.05;51.05;51.05;50.92;45.03;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:34:53;5.84;5.84;5.84;5.68;49.12;49.12;49.11;48.99;43.33;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:37:20;5.48;5.48;5.48;5.33;46.11;46.11;46.11;45.99;40.67;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:39:47;5.86;5.86;5.86;5.69;49.26;49.26;49.25;49.13;43.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:42:13;5.72;5.72;5.72;5.55;48.05;48.05;48.04;47.93;42.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:44:40;5.37;5.37;5.37;5.21;45.12;45.12;45.11;45.00;39.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:47:06;5.58;5.58;5.58;5.42;46.89;46.89;46.89;46.77;41.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:49:32;5.46;5.46;5.46;5.31;45.94;45.94;45.93;45.82;40.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:51:58;5.79;5.79;5.79;5.63;48.70;48.70;48.69;48.57;42.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:54:24;5.58;5.58;5.58;5.42;46.91;46.90;46.90;46.78;41.37;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:56:51;5.38;5.38;5.38;5.22;45.20;45.20;45.20;45.08;39.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T00:59:17;5.55;5.55;5.55;5.39;46.67;46.67;46.66;46.55;41.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:01:44;5.71;5.71;5.71;5.55;48.01;48.01;48.00;47.88;42.34;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:04:11;5.75;5.75;5.75;5.59;48.38;48.37;48.37;48.25;42.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:06:36;5.87;5.87;5.87;5.70;49.32;49.32;49.32;49.20;43.51;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:09:03;5.62;5.62;5.62;5.46;47.25;47.25;47.25;47.13;41.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:11:29;5.79;5.79;5.79;5.62;48.66;48.66;48.66;48.54;42.92;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:13:55;5.62;5.62;5.62;5.46;47.28;47.28;47.27;47.16;41.70;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:16:20;5.60;5.60;5.60;5.44;47.08;47.08;47.08;46.96;41.53;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:18:47;5.59;5.59;5.59;5.43;47.01;47.00;47.00;46.89;41.46;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:21:14;5.88;5.88;5.88;5.71;49.43;49.43;49.42;49.30;43.60;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:23:42;5.71;5.71;5.71;5.54;47.98;47.98;47.98;47.86;42.32;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:26:09;5.50;5.50;5.50;5.34;46.25;46.25;46.25;46.14;40.80;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:28:40;5.85;5.85;5.85;5.68;49.15;49.15;49.15;49.02;43.35;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:31:07;5.62;5.62;5.62;5.46;47.26;47.26;47.26;47.14;41.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:33:36;5.84;5.84;5.84;5.67;49.11;49.11;49.10;48.98;43.32;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:36:03;5.72;5.72;5.72;5.55;48.05;48.05;48.05;47.93;42.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:38:31;5.77;5.77;5.77;5.61;48.55;48.54;48.54;48.42;42.82;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:40:58;6.15;6.15;6.15;5.98;51.74;51.73;51.73;51.60;45.63;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:43:24;5.92;5.92;5.92;5.75;49.79;49.78;49.78;49.66;43.91;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:45:49;5.82;5.82;5.82;5.65;48.93;48.93;48.93;48.80;43.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:48:17;5.84;5.84;5.84;5.67;49.07;49.07;49.06;48.94;43.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:50:53;6.09;6.09;6.09;5.91;51.18;51.18;51.17;51.05;45.14;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:53:30;5.81;5.81;5.81;5.64;48.84;48.84;48.83;48.71;43.08;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:56:02;6.18;6.18;6.17;6.00;51.90;51.89;51.89;51.76;45.77;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T01:58:29;6.19;6.19;6.19;6.01;52.05;52.05;52.04;51.91;45.91;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:00:58;6.22;6.22;6.22;6.04;52.28;52.28;52.28;52.15;46.12;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:03:30;6.28;6.28;6.28;6.11;52.84;52.83;52.83;52.70;46.60;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:05:57;6.55;6.55;6.55;6.37;55.10;55.10;55.10;54.96;48.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:08:24;6.42;6.42;6.42;6.24;53.97;53.97;53.97;53.83;47.61;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:10:52;6.14;6.14;6.14;5.96;51.62;51.62;51.62;51.49;45.53;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:13:18;6.14;6.14;6.14;5.97;51.63;51.63;51.62;51.50;45.54;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:27:20;7.11;7.11;7.11;6.90;59.75;59.75;59.75;59.60;52.70;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:35:34;6.16;6.16;6.16;5.98;51.78;51.78;51.78;51.65;45.68;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:38:05;6.29;6.29;6.29;6.11;52.90;52.90;52.90;52.76;46.66;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:40:39;6.35;6.35;6.35;6.17;53.36;53.36;53.35;53.22;47.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:43:13;6.07;6.07;6.07;5.89;50.99;50.99;50.99;50.86;44.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:45:43;6.05;6.05;6.05;5.88;50.90;50.90;50.90;50.77;44.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:48:10;6.42;6.42;6.42;6.24;54.01;54.01;54.00;53.87;47.64;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:50:42;6.44;6.44;6.44;6.25;54.10;54.10;54.10;53.96;47.72;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:53:16;6.29;6.29;6.29;6.11;52.84;52.84;52.84;52.71;46.61;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:55:47;6.27;6.27;6.27;6.10;52.75;52.75;52.75;52.62;46.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T02:58:14;5.92;5.92;5.92;5.75;49.76;49.76;49.76;49.63;43.89;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:00:40;6.01;6.01;6.01;5.83;50.49;50.48;50.48;50.36;44.53;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:03:08;6.36;6.36;6.36;6.18;53.48;53.47;53.47;53.34;47.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:11:20;6.22;6.22;6.22;6.05;52.32;52.31;52.31;52.18;46.15;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:19:18;6.04;6.04;6.04;5.87;50.77;50.77;50.77;50.64;44.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:21:52;6.19;6.19;6.19;6.02;52.07;52.07;52.07;51.94;45.93;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:24:21;5.91;5.91;5.91;5.74;49.66;49.66;49.66;49.53;43.80;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:26:51;6.31;6.31;6.31;6.13;53.08;53.08;53.08;52.95;46.82;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:29:22;6.11;6.11;6.11;5.94;51.37;51.37;51.37;51.24;45.31;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:31:52;6.31;6.31;6.31;6.13;53.08;53.08;53.07;52.94;46.82;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:34:21;6.23;6.23;6.23;6.05;52.36;52.36;52.36;52.23;46.19;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:36:47;6.10;6.10;6.10;5.93;51.31;51.31;51.30;51.18;45.26;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:39:16;5.99;5.99;5.99;5.82;50.35;50.35;50.34;50.22;44.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:41:42;6.19;6.19;6.19;6.02;52.06;52.06;52.06;51.93;45.92;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:44:09;6.23;6.23;6.23;6.05;52.34;52.34;52.33;52.20;46.16;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:46:37;6.40;6.40;6.40;6.22;53.84;53.84;53.84;53.71;47.49;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:49:05;6.51;6.51;6.51;6.32;54.69;54.69;54.69;54.55;48.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:51:33;6.42;6.42;6.42;6.23;53.94;53.94;53.94;53.80;47.58;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:54:00;6.18;6.18;6.18;6.00;51.93;51.93;51.93;51.80;45.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:56:26;6.43;6.43;6.43;6.25;54.06;54.05;54.05;53.92;47.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T03:58:52;6.28;6.28;6.28;6.11;52.83;52.83;52.83;52.70;46.60;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:01:19;6.28;6.28;6.28;6.10;52.78;52.78;52.77;52.64;46.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:03:47;6.26;6.26;6.26;6.08;52.62;52.62;52.61;52.48;46.41;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:06:13;6.63;6.63;6.63;6.44;55.74;55.74;55.73;55.60;49.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:08:39;6.54;6.54;6.54;6.35;55.00;54.99;54.99;54.85;48.51;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:11:06;6.42;6.42;6.42;6.24;54.00;54.00;53.99;53.86;47.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:13:33;6.57;6.57;6.57;6.38;55.22;55.22;55.22;55.08;48.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:16:01;6.43;6.43;6.43;6.25;54.08;54.07;54.07;53.94;47.70;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:18:28;6.56;6.56;6.56;6.37;55.17;55.17;55.16;55.03;48.66;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:20:53;6.33;6.33;6.33;6.15;53.25;53.25;53.24;53.11;46.97;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:23:20;6.43;6.43;6.43;6.25;54.06;54.06;54.05;53.92;47.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:25:47;6.68;6.68;6.68;6.49;56.12;56.12;56.12;55.98;49.50;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:28:16;6.31;6.31;6.31;6.13;53.06;53.06;53.06;52.92;46.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:30:42;6.23;6.23;6.23;6.05;52.34;52.33;52.33;52.20;46.16;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:33:09;6.21;6.21;6.21;6.04;52.25;52.24;52.24;52.11;46.08;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:35:36;6.69;6.69;6.69;6.50;56.27;56.27;56.27;56.13;49.63;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:38:01;6.23;6.23;6.23;6.05;52.37;52.37;52.37;52.24;46.20;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:40:28;6.23;6.23;6.23;6.05;52.36;52.36;52.36;52.23;46.18;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:42:53;6.22;6.22;6.22;6.04;52.28;52.28;52.28;52.15;46.11;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:45:20;6.54;6.54;6.54;6.36;55.00;55.00;55.00;54.86;48.51;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:47:47;6.75;6.75;6.75;6.56;56.79;56.78;56.78;56.64;50.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:50:15;6.68;6.68;6.68;6.49;56.13;56.13;56.12;55.99;49.51;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:52:41;6.35;6.35;6.35;6.17;53.41;53.40;53.40;53.27;47.11;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:55:08;6.63;6.63;6.63;6.44;55.77;55.77;55.77;55.63;49.19;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T04:57:34;6.24;6.24;6.24;6.05;52.38;52.38;52.37;52.24;46.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:00:01;6.44;6.44;6.44;6.26;54.16;54.16;54.15;54.02;47.77;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:02:28;6.65;6.65;6.65;6.46;55.94;55.93;55.93;55.79;49.34;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:04:54;6.44;6.44;6.44;6.25;54.12;54.12;54.11;53.98;47.74;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:07:20;6.49;6.49;6.49;6.30;54.53;54.53;54.53;54.39;48.10;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:09:47;6.21;6.21;6.21;6.03;52.23;52.23;52.22;52.09;46.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:12:14;6.11;6.11;6.11;5.94;51.40;51.40;51.39;51.27;45.34;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:14:40;6.13;6.13;6.13;5.96;51.56;51.56;51.55;51.43;45.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:17:07;6.27;6.27;6.27;6.09;52.69;52.69;52.69;52.55;46.48;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:19:34;6.23;6.23;6.23;6.05;52.40;52.40;52.39;52.26;46.22;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:22:01;5.62;5.62;5.62;5.46;47.21;47.21;47.21;47.09;41.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:24:29;5.75;5.75;5.75;5.59;48.35;48.35;48.35;48.23;42.65;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:26:55;6.14;6.14;6.14;5.96;51.59;51.59;51.59;51.46;45.51;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:29:21;6.08;6.08;6.08;5.91;51.10;51.10;51.10;50.97;45.08;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:31:47;6.08;6.08;6.08;5.91;51.15;51.15;51.14;51.02;45.12;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:34:13;6.65;6.65;6.65;6.46;55.88;55.88;55.87;55.73;49.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:36:39;5.81;5.81;5.81;5.65;48.88;48.87;48.87;48.75;43.11;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:39:05;6.09;6.09;6.09;5.92;51.21;51.20;51.20;51.07;45.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:41:31;6.01;6.01;6.01;5.83;50.49;50.49;50.49;50.37;44.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:43:57;6.26;6.26;6.26;6.08;52.63;52.63;52.62;52.49;46.42;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:46:23;5.96;5.96;5.96;5.79;50.14;50.14;50.14;50.02;44.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:48:49;5.79;5.79;5.79;5.63;48.69;48.68;48.68;48.56;42.94;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:51:15;5.95;5.95;5.95;5.78;50.00;49.99;49.99;49.87;44.10;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:53:42;6.11;6.11;6.11;5.94;51.38;51.38;51.38;51.25;45.32;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:56:08;6.18;6.18;6.18;6.00;51.95;51.94;51.94;51.81;45.82;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T05:58:34;5.94;5.94;5.94;5.77;49.90;49.90;49.89;49.77;44.01;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:01:00;5.94;5.94;5.94;5.77;49.94;49.93;49.93;49.81;44.05;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:03:26;6.10;6.10;6.10;5.92;51.28;51.27;51.27;51.14;45.23;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:05:52;5.91;5.91;5.91;5.74;49.68;49.68;49.67;49.55;43.82;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:08:18;5.91;5.91;5.91;5.74;49.65;49.64;49.64;49.52;43.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:10:44;6.25;6.25;6.25;6.07;52.52;52.52;52.52;52.39;46.33;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:13:10;5.88;5.88;5.88;5.72;49.47;49.47;49.47;49.34;43.64;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:15:36;5.76;5.76;5.76;5.59;48.38;48.38;48.38;48.26;42.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:18:02;5.72;5.72;5.72;5.55;48.07;48.07;48.06;47.94;42.40;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:20:29;5.93;5.93;5.93;5.76;49.88;49.88;49.88;49.75;44.00;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:22:55;5.97;5.97;5.97;5.80;50.23;50.23;50.22;50.10;44.30;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:25:21;5.92;5.92;5.92;5.75;49.76;49.75;49.75;49.63;43.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:27:48;5.93;5.93;5.93;5.76;49.82;49.82;49.82;49.70;43.95;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:30:14;5.93;5.93;5.93;5.76;49.84;49.84;49.83;49.71;43.96;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:32:40;5.52;5.52;5.52;5.36;46.43;46.42;46.42;46.31;40.95;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:35:08;5.34;5.34;5.34;5.19;44.91;44.91;44.91;44.80;39.62;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:37:36;5.80;5.80;5.80;5.64;48.80;48.80;48.79;48.67;43.04;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:40:02;5.54;5.54;5.54;5.38;46.57;46.57;46.57;46.45;41.08;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:42:30;5.99;5.99;5.99;5.82;50.39;50.38;50.38;50.26;44.44;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:44:55;5.60;5.60;5.60;5.44;47.10;47.10;47.10;46.98;41.55;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:47:22;5.35;5.35;5.35;5.20;44.98;44.97;44.97;44.86;39.67;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:49:48;5.59;5.59;5.59;5.43;47.00;46.99;46.99;46.87;41.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:52:14;5.16;5.16;5.16;5.01;43.38;43.38;43.38;43.27;38.26;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:54:40;5.39;5.39;5.39;5.24;45.34;45.34;45.33;45.22;39.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:57:07;5.39;5.39;5.39;5.24;45.33;45.33;45.32;45.21;39.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T06:59:34;5.33;5.33;5.33;5.18;44.83;44.83;44.83;44.72;39.54;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:02:00;5.38;5.38;5.38;5.22;45.21;45.21;45.21;45.09;39.88;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:04:26;4.85;4.85;4.85;4.71;40.80;40.80;40.79;40.69;35.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:06:53;5.11;5.11;5.11;4.97;43.00;43.00;42.99;42.89;37.93;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:09:18;4.81;4.81;4.81;4.68;40.47;40.47;40.46;40.36;35.69;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:11:46;5.00;5.00;5.00;4.85;42.00;41.99;41.99;41.89;37.04;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:14:11;4.89;4.89;4.89;4.75;41.09;41.09;41.09;40.99;36.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:16:38;5.08;5.08;5.08;4.93;42.67;42.67;42.66;42.56;37.64;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:19:04;5.07;5.07;5.07;4.92;42.60;42.60;42.60;42.49;37.58;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:21:30;4.98;4.98;4.98;4.84;41.85;41.85;41.85;41.74;36.92;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:23:55;4.85;4.85;4.85;4.71;40.78;40.78;40.78;40.68;35.97;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:26:22;4.78;4.78;4.78;4.65;40.20;40.20;40.20;40.10;35.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:28:49;4.84;4.84;4.84;4.70;40.70;40.70;40.70;40.60;35.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:31:15;5.23;5.23;5.23;5.08;43.98;43.98;43.98;43.87;38.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:33:41;5.35;5.35;5.35;5.20;45.01;45.01;45.01;44.90;39.70;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:36:07;5.60;5.60;5.60;5.44;47.07;47.07;47.07;46.95;41.52;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:38:34;5.17;5.17;5.17;5.03;43.50;43.50;43.49;43.39;38.37;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:41:01;5.59;5.59;5.59;5.43;47.02;47.02;47.02;46.90;41.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:43:27;5.48;5.48;5.48;5.33;46.10;46.10;46.10;45.98;40.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:45:53;5.27;5.27;5.27;5.12;44.32;44.32;44.32;44.21;39.09;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:48:19;5.75;5.75;5.75;5.58;48.30;48.30;48.30;48.18;42.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:50:46;5.47;5.47;5.47;5.31;45.97;45.97;45.96;45.85;40.55;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:53:12;5.64;5.64;5.64;5.48;47.43;47.43;47.43;47.31;41.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-23T07:55:38;5.73;5.73;5.73;5.56;48.14;48.14;48.14;48.02;42.46;0.56
