sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:01:14;3.58;3.58;3.58;3.41;26.83;26.83;26.82;26.64;22.45;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:03:41;3.84;3.84;3.84;3.66;28.78;28.77;28.77;28.57;24.07;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:06:07;3.84;3.84;3.84;3.66;28.80;28.79;28.78;28.59;24.08;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:08:34;3.72;3.72;3.72;3.54;27.85;27.84;27.83;27.64;23.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:11:01;3.50;3.50;3.50;3.34;26.26;26.26;26.25;26.07;21.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:13:28;3.76;3.76;3.76;3.58;28.14;28.14;28.13;27.94;23.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:15:54;3.59;3.59;3.59;3.42;26.91;26.90;26.90;26.71;22.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:18:19;3.43;3.43;3.43;3.27;25.70;25.70;25.69;25.52;21.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:20:46;3.57;3.57;3.57;3.40;26.74;26.73;26.73;26.54;22.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:23:11;3.37;3.37;3.37;3.22;25.28;25.28;25.27;25.10;21.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:25:37;3.77;3.77;3.77;3.60;28.27;28.27;28.26;28.07;23.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:28:03;3.46;3.46;3.46;3.30;25.96;25.96;25.95;25.77;21.72;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:30:30;3.67;3.67;3.67;3.50;27.51;27.51;27.50;27.31;23.01;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:32:55;3.47;3.47;3.47;3.30;25.95;25.94;25.93;25.75;21.69;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:35:21;3.66;3.66;3.66;3.49;27.45;27.45;27.44;27.25;22.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:37:46;3.58;3.58;3.58;3.42;26.86;26.86;26.85;26.67;22.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:40:12;3.69;3.69;3.69;3.52;27.63;27.63;27.62;27.43;23.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:42:38;3.88;3.88;3.88;3.70;29.08;29.08;29.07;28.87;24.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:45:04;3.98;3.98;3.98;3.79;29.80;29.79;29.78;29.58;24.92;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:47:31;3.66;3.66;3.66;3.49;27.39;27.39;27.38;27.20;22.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:49:57;3.30;3.30;3.30;3.15;24.73;24.73;24.72;24.55;20.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:52:22;3.56;3.56;3.56;3.40;26.70;26.70;26.69;26.51;22.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:54:48;3.63;3.63;3.63;3.46;27.18;27.17;27.16;26.98;22.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:57:13;3.73;3.73;3.73;3.56;27.99;27.98;27.98;27.79;23.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T00:59:39;3.54;3.54;3.54;3.37;26.52;26.52;26.51;26.33;22.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:02:05;3.76;3.76;3.76;3.58;28.15;28.15;28.14;27.95;23.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:04:31;3.36;3.36;3.36;3.21;25.20;25.19;25.19;25.02;21.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:06:57;3.37;3.37;3.37;3.22;25.29;25.29;25.28;25.11;21.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:09:23;3.60;3.60;3.60;3.43;26.94;26.94;26.93;26.75;22.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:11:49;3.41;3.41;3.41;3.25;25.53;25.52;25.51;25.34;21.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:14:17;3.46;3.46;3.46;3.30;25.93;25.93;25.92;25.75;21.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:16:44;3.56;3.56;3.56;3.40;26.69;26.68;26.68;26.49;22.32;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:19:10;3.35;3.34;3.34;3.18;24.96;24.96;24.95;24.77;20.86;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:21:37;3.28;3.28;3.28;3.13;24.59;24.59;24.58;24.42;20.57;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:24:03;3.27;3.27;3.27;3.11;24.48;24.47;24.47;24.30;20.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:26:29;3.27;3.27;3.27;3.11;24.47;24.47;24.46;24.30;20.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:28:55;3.27;3.27;3.27;3.12;24.53;24.53;24.52;24.35;20.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:31:21;3.36;3.36;3.36;3.20;25.18;25.17;25.17;25.00;21.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:33:49;3.28;3.28;3.28;3.13;24.56;24.56;24.55;24.38;20.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:36:15;3.21;3.21;3.21;3.06;24.04;24.04;24.03;23.87;20.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:38:44;3.19;3.19;3.19;3.05;23.94;23.94;23.93;23.77;20.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:41:12;3.43;3.43;3.43;3.27;25.67;25.66;25.66;25.48;21.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:43:53;3.38;3.38;3.38;3.22;25.31;25.30;25.30;25.13;21.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:46:20;3.10;3.10;3.10;2.95;23.22;23.22;23.21;23.05;19.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:48:45;3.17;3.17;3.17;3.03;23.79;23.78;23.78;23.61;19.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:51:12;3.16;3.16;3.16;3.01;23.64;23.64;23.63;23.47;19.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:53:41;3.44;3.44;3.44;3.28;25.78;25.78;25.77;25.60;21.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:56:12;3.53;3.53;3.53;3.37;26.46;26.46;26.45;26.27;22.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T01:58:41;3.41;3.41;3.41;3.25;25.55;25.55;25.54;25.37;21.37;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:01:09;3.27;3.27;3.27;3.12;24.49;24.49;24.48;24.31;20.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:03:39;3.21;3.21;3.21;3.06;24.02;24.01;24.01;23.84;20.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:06:09;3.16;3.16;3.16;3.01;23.68;23.68;23.67;23.51;19.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:08:34;3.01;3.01;3.01;2.87;22.59;22.58;22.58;22.42;18.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:11:08;2.93;2.93;2.93;2.79;21.92;21.92;21.91;21.76;18.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:13:37;3.05;3.05;3.05;2.91;22.85;22.85;22.84;22.69;19.11;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:16:04;3.17;3.17;3.15;2.99;23.53;23.53;23.52;23.34;19.64;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:18:41;2.90;2.89;2.87;2.70;21.26;21.26;21.24;21.07;17.71;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:24:32;2.98;2.98;2.98;2.84;22.30;22.30;22.29;22.14;18.65;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:27:28;2.93;2.93;2.93;2.79;21.93;21.93;21.92;21.77;18.35;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:30:19;3.07;3.07;3.07;2.93;23.02;23.01;23.01;22.85;19.25;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:36:00;3.01;3.01;3.01;2.87;22.57;22.57;22.56;22.41;18.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:38:35;2.95;2.95;2.95;2.81;22.08;22.07;22.07;21.92;18.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:41:08;3.02;3.02;3.02;2.88;22.63;22.63;22.62;22.47;18.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:43:38;2.95;2.95;2.95;2.81;22.09;22.08;22.08;21.93;18.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:46:08;2.68;2.68;2.68;2.56;20.11;20.10;20.10;19.96;16.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:48:37;3.00;3.00;3.00;2.86;22.50;22.50;22.49;22.34;18.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:51:06;2.90;2.90;2.90;2.77;21.74;21.74;21.73;21.59;18.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:53:36;2.82;2.82;2.82;2.69;21.12;21.12;21.12;20.97;17.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:56:06;2.92;2.92;2.92;2.79;21.89;21.89;21.88;21.73;18.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T02:58:35;2.96;2.96;2.96;2.82;22.16;22.16;22.15;22.00;18.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:01:12;2.72;2.72;2.72;2.59;20.36;20.36;20.35;20.21;17.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:04:03;2.70;2.70;2.70;2.58;20.27;20.26;20.26;20.12;16.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:06:37;2.73;2.73;2.73;2.60;20.45;20.44;20.44;20.30;17.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:09:13;2.60;2.60;2.60;2.48;19.48;19.48;19.47;19.34;16.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:11:50;2.86;2.86;2.86;2.73;21.45;21.45;21.44;21.30;17.94;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:14:22;2.82;2.82;2.82;2.68;21.10;21.09;21.09;20.94;17.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:16:53;2.63;2.63;2.63;2.51;19.74;19.74;19.74;19.60;16.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:19:28;2.59;2.59;2.59;2.47;19.45;19.44;19.44;19.30;16.27;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:21:57;2.54;2.54;2.54;2.42;19.03;19.03;19.02;18.89;15.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:24:25;2.76;2.76;2.76;2.63;20.68;20.67;20.67;20.53;17.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:26:54;2.94;2.94;2.94;2.80;22.03;22.02;22.02;21.87;18.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:29:25;2.79;2.79;2.79;2.66;20.90;20.89;20.89;20.75;17.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:31:55;2.65;2.65;2.65;2.52;19.83;19.83;19.83;19.69;16.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:34:24;2.60;2.60;2.60;2.48;19.47;19.46;19.46;19.33;16.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:36:53;2.56;2.56;2.56;2.44;19.21;19.21;19.20;19.07;16.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:39:22;2.52;2.52;2.52;2.40;18.88;18.88;18.87;18.74;15.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:41:48;2.82;2.82;2.82;2.69;21.15;21.15;21.14;21.00;17.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:44:14;2.61;2.61;2.61;2.49;19.58;19.57;19.57;19.43;16.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:46:39;2.70;2.70;2.70;2.57;20.20;20.19;20.19;20.05;16.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:49:06;2.61;2.61;2.61;2.49;19.59;19.58;19.58;19.45;16.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:51:33;2.72;2.72;2.72;2.60;20.40;20.39;20.39;20.25;17.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:54:01;2.63;2.63;2.63;2.51;19.70;19.70;19.69;19.56;16.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:56:27;2.34;2.34;2.34;2.23;17.55;17.55;17.55;17.43;14.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T03:58:53;2.73;2.73;2.73;2.60;20.42;20.42;20.42;20.28;17.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:01:19;2.66;2.66;2.66;2.53;19.90;19.90;19.89;19.76;16.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:03:47;2.51;2.51;2.51;2.39;18.82;18.82;18.81;18.68;15.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:06:12;2.65;2.65;2.65;2.52;19.83;19.83;19.82;19.68;16.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:08:38;2.66;2.66;2.66;2.53;19.90;19.90;19.90;19.76;16.65;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:11:06;2.55;2.55;2.55;2.43;19.09;19.08;19.08;18.95;15.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:13:31;2.37;2.37;2.37;2.26;17.77;17.77;17.76;17.64;14.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:15:57;2.59;2.59;2.59;2.47;19.41;19.40;19.40;19.26;16.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:18:23;2.68;2.68;2.68;2.55;20.05;20.05;20.04;19.91;16.77;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:20:49;2.44;2.44;2.44;2.33;18.28;18.27;18.27;18.14;15.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:23:15;2.53;2.53;2.53;2.42;18.98;18.98;18.98;18.85;15.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:25:41;2.47;2.47;2.47;2.36;18.54;18.54;18.54;18.41;15.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:28:08;2.48;2.48;2.48;2.37;18.59;18.59;18.58;18.46;15.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:30:33;2.60;2.60;2.60;2.48;19.50;19.50;19.49;19.36;16.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:32:59;2.65;2.65;2.65;2.53;19.88;19.88;19.88;19.74;16.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:35:25;2.46;2.46;2.46;2.34;18.41;18.41;18.40;18.27;15.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:37:50;2.45;2.45;2.45;2.34;18.39;18.38;18.38;18.25;15.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:40:16;2.27;2.27;2.27;2.17;17.02;17.01;17.01;16.89;14.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:42:43;2.62;2.62;2.62;2.50;19.66;19.66;19.65;19.52;16.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:45:12;2.44;2.44;2.44;2.33;18.31;18.31;18.31;18.18;15.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:47:42;2.56;2.56;2.56;2.45;19.22;19.22;19.21;19.08;16.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:50:08;2.43;2.43;2.43;2.31;18.18;18.18;18.17;18.05;15.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:52:36;2.55;2.55;2.55;2.43;19.08;19.08;19.08;18.94;15.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:55:03;2.28;2.28;2.28;2.18;17.10;17.09;17.09;16.97;14.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:57:30;2.53;2.53;2.53;2.41;18.97;18.96;18.96;18.83;15.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T04:59:55;2.39;2.39;2.39;2.28;17.93;17.93;17.92;17.80;15.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:02:22;2.53;2.53;2.53;2.41;18.95;18.94;18.94;18.81;15.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:04:48;2.51;2.51;2.51;2.39;18.81;18.80;18.80;18.67;15.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:07:13;2.50;2.50;2.50;2.38;18.73;18.73;18.72;18.59;15.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:09:39;2.42;2.42;2.42;2.30;18.10;18.10;18.09;17.97;15.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:12:05;2.50;2.50;2.50;2.38;18.73;18.73;18.73;18.60;15.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:14:31;2.37;2.37;2.37;2.26;17.74;17.74;17.73;17.61;14.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:16:57;2.28;2.28;2.28;2.18;17.11;17.11;17.11;16.99;14.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:19:24;2.40;2.40;2.40;2.29;18.02;18.02;18.01;17.89;15.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:21:49;2.54;2.54;2.54;2.42;19.04;19.04;19.04;18.90;15.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:24:15;2.25;2.25;2.25;2.15;16.86;16.86;16.85;16.74;14.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:26:41;2.29;2.29;2.29;2.19;17.20;17.19;17.19;17.07;14.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:29:06;2.34;2.34;2.34;2.23;17.56;17.56;17.55;17.43;14.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:31:32;2.38;2.38;2.38;2.27;17.82;17.81;17.81;17.69;14.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:33:57;2.24;2.24;2.24;2.14;16.80;16.80;16.80;16.68;14.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:36:24;2.50;2.50;2.50;2.38;18.71;18.70;18.70;18.57;15.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:38:50;2.33;2.33;2.33;2.22;17.47;17.47;17.46;17.34;14.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:41:16;2.51;2.51;2.51;2.39;18.80;18.79;18.79;18.66;15.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:43:41;2.21;2.21;2.21;2.11;16.59;16.59;16.58;16.47;13.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:46:07;2.38;2.38;2.38;2.27;17.82;17.82;17.82;17.69;14.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:48:33;2.35;2.35;2.35;2.24;17.63;17.62;17.62;17.50;14.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:50:59;2.23;2.23;2.23;2.12;16.70;16.70;16.69;16.58;13.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:53:27;2.46;2.46;2.46;2.34;18.43;18.42;18.42;18.29;15.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:55:52;2.17;2.17;2.17;2.07;16.24;16.24;16.23;16.12;13.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T05:58:18;2.21;2.21;2.21;2.11;16.60;16.59;16.59;16.47;13.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:00:43;2.11;2.11;2.11;2.01;15.78;15.78;15.77;15.67;13.20;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:03:09;2.26;2.26;2.26;2.16;16.94;16.94;16.94;16.82;14.17;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:05:35;2.36;2.36;2.36;2.25;17.68;17.67;17.67;17.55;14.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:08:00;2.32;2.32;2.32;2.21;17.37;17.37;17.36;17.24;14.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:10:27;2.44;2.44;2.44;2.33;18.31;18.30;18.30;18.17;15.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:12:53;2.16;2.16;2.16;2.06;16.16;16.16;16.15;16.04;13.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:15:18;2.16;2.16;2.16;2.06;16.18;16.18;16.18;16.07;13.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:17:44;2.19;2.19;2.19;2.08;16.38;16.37;16.37;16.26;13.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:20:10;2.31;2.31;2.31;2.21;17.35;17.34;17.34;17.22;14.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:22:36;2.14;2.14;2.14;2.04;16.01;16.01;16.00;15.89;13.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:25:03;2.24;2.24;2.24;2.14;16.79;16.79;16.78;16.67;14.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:27:31;2.20;2.20;2.20;2.10;16.52;16.51;16.51;16.40;13.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:29:57;2.27;2.27;2.27;2.17;17.04;17.03;17.03;16.91;14.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:32:23;2.20;2.20;2.20;2.10;16.50;16.49;16.49;16.38;13.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:34:53;2.20;2.20;2.20;2.10;16.47;16.47;16.47;16.36;13.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:37:19;2.10;2.10;2.10;2.00;15.71;15.70;15.70;15.59;13.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:39:45;2.26;2.26;2.26;2.16;16.95;16.95;16.94;16.83;14.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:42:10;2.08;2.08;2.08;1.99;15.61;15.61;15.61;15.50;13.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:44:38;2.07;2.07;2.07;1.97;15.49;15.49;15.49;15.38;12.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:47:04;2.07;2.07;2.07;1.97;15.48;15.48;15.48;15.37;12.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:49:30;2.09;2.09;2.09;1.99;15.63;15.63;15.62;15.51;13.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:51:55;2.19;2.19;2.19;2.09;16.41;16.41;16.41;16.29;13.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:54:21;2.24;2.24;2.24;2.13;16.78;16.77;16.77;16.65;14.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:56:47;2.24;2.24;2.24;2.13;16.75;16.75;16.74;16.63;14.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T06:59:13;2.12;2.12;2.12;2.02;15.86;15.86;15.85;15.75;13.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:01:39;2.05;2.05;2.05;1.95;15.36;15.35;15.35;15.24;12.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:04:05;2.12;2.12;2.12;2.02;15.85;15.85;15.85;15.74;13.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:06:31;2.40;2.40;2.40;2.29;18.01;18.01;18.01;17.88;15.07;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:08:56;2.07;2.07;2.07;1.97;15.51;15.50;15.50;15.39;12.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:11:22;1.99;1.99;1.99;1.90;14.90;14.90;14.89;14.79;12.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:13:47;2.03;2.03;2.03;1.93;15.20;15.19;15.19;15.09;12.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:16:13;2.03;2.03;2.03;1.93;15.18;15.18;15.17;15.07;12.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:18:40;2.34;2.34;2.34;2.23;17.56;17.56;17.55;17.43;14.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:21:06;2.09;2.09;2.09;2.00;15.68;15.68;15.68;15.57;13.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:23:32;2.12;2.12;2.12;2.02;15.86;15.86;15.86;15.75;13.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:25:57;2.04;2.04;2.04;1.95;15.31;15.30;15.30;15.19;12.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:28:23;2.07;2.07;2.07;1.98;15.54;15.54;15.53;15.43;13.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:30:49;2.25;2.25;2.25;2.14;16.84;16.83;16.83;16.71;14.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:33:15;2.19;2.19;2.19;2.09;16.43;16.43;16.43;16.32;13.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:35:42;2.06;2.06;2.06;1.97;15.46;15.46;15.45;15.35;12.93;0.47
