sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:03:50;20;8;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:08:49;20;8;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:09:50;20;8;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:13:49;23;9;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:18:49;23;9;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:19:50;23;9;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:23:49;20;8;91;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:28:49;20;8;91;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:29:50;20;8;91;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:35:50;20;8;91;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:41:50;20;8;91;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:43:49;22;7;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:48:49;22;7;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:49:50;22;7;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:53:49;18;7;85;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:58:49;18;7;85;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T00:59:50;18;7;85;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:03:49;19;6;109;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:08:49;19;6;109;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:09:50;19;6;109;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:13:49;18;6;84;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:18:49;18;6;84;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:19:50;18;6;84;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:23:49;19;6;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:28:49;19;6;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:29:50;19;6;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:33:49;31;6;172;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:38:49;31;6;172;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:39:50;31;6;172;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:45:50;31;6;172;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:51:51;31;6;172;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:53:50;18;6;83;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:58:49;18;6;83;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T01:59:50;18;6;83;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:03:49;20;6;85;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:08:49;20;6;85;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:09:50;20;6;85;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:13:49;23;9;84;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:18:52;23;9;84;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:19:58;23;9;84;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:23:52;26;15;90;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:28:54;26;15;90;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:29:52;26;15;90;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:33:49;30;17;119;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:38:51;30;17;119;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:39:50;30;17;119;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:43:49;30;19;87;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:48:49;30;19;87;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:49:51;30;19;87;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:53:49;32;22;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:58:49;32;22;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T02:59:50;32;22;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:05:52;32;22;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:11:50;32;22;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:13:50;35;25;88;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:18:50;35;25;88;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:19:50;35;25;88;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:23:49;42;31;106;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:28:49;42;31;106;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:29:51;42;31;106;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:33:49;53;44;130;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:38:49;53;44;130;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:39:50;53;44;130;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:43:49;57;49;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:48:49;57;49;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:49:50;57;49;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:53:49;50;36;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:58:49;50;36;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T03:59:50;50;36;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:03:49;49;35;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:08:49;49;35;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:09:50;49;35;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:13:49;56;45;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:18:49;56;45;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:19:50;56;45;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:23:49;58;49;108;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:28:48;58;49;108;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:29:50;58;49;108;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:33:49;60;50;119;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:38:49;60;50;119;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:39:50;60;50;119;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:43:49;63;53;97;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:48:48;63;53;97;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:49:50;63;53;97;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:53:48;58;49;102;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:58:48;58;49;102;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T04:59:50;58;49;102;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:03:48;64;56;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:08:48;64;56;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:09:50;64;56;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:13:48;53;45;111;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:18:48;53;45;111;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:19:50;53;45;111;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:23:48;57;49;89;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:28:49;57;49;89;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:29:50;57;49;89;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:33:48;60;51;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:38:50;60;51;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:39:49;60;51;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:43:48;61;51;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:48:48;61;51;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:49:49;61;51;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:53:48;63;55;128;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:58:48;63;55;128;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T05:59:49;63;55;128;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:03:48;59;51;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:08:48;59;51;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:09:49;59;51;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:13:48;64;55;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:18:48;64;55;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:19:49;64;55;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:23:48;67;57;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:28:48;67;57;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:29:50;67;57;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:33:48;70;58;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:38:48;70;58;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:39:50;70;58;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:43:48;71;59;141;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:48:48;71;59;141;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:49:49;71;59;141;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:53:48;71;59;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:58:49;71;59;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T06:59:49;71;59;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:03:48;73;60;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:08:48;73;60;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:09:49;73;60;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:13:49;75;61;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:18:48;75;61;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:19:49;75;61;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:23:48;71;61;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:28:48;71;61;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:29:49;71;61;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:33:48;70;59;130;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:38:48;70;59;130;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:39:49;70;59;130;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:43:48;74;58;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:48:48;74;58;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:49:49;74;58;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:53:48;72;58;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:58:48;72;58;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T07:59:50;72;58;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:03:48;74;58;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:08:48;74;58;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:09:49;74;58;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:15:49;74;58;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:21:49;74;58;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:23:48;73;57;142;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:28:48;73;57;142;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:29:49;73;57;142;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:33:49;72;56;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:38:48;72;56;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:39:50;72;56;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:43:48;73;56;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:48:48;73;56;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:49:49;73;56;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:53:48;69;55;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:58:48;69;55;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T08:59:49;69;55;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:03:48;69;54;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:08:48;69;54;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:09:49;69;54;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:13:48;68;54;141;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:18:48;68;54;141;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:19:49;68;54;141;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:25:49;68;54;141;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:31:49;68;54;141;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:33:48;69;54;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:38:48;69;54;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:39:49;69;54;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:43:52;73;53;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:48:49;73;53;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:49:50;73;53;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:53:50;67;53;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:58:50;67;53;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T09:59:52;67;53;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:03:48;70;53;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:08:50;70;53;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:09:51;70;53;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:13:52;65;53;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:18:49;65;53;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:19:51;65;53;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:23:51;65;52;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:28:50;65;52;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:29:50;65;52;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:33:49;70;53;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:38:49;70;53;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:39:51;70;53;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:43:48;70;53;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:48:48;70;53;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:49:50;70;53;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:53:50;68;52;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:58:48;68;52;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T10:59:50;68;52;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:03:48;68;52;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:08:49;68;52;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:09:51;68;52;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:13:49;69;53;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:18:48;69;53;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:19:49;69;53;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:25:52;69;53;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:31:50;69;53;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:33:50;64;53;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:38:51;64;53;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:39:53;64;53;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:43:50;73;53;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:48:50;73;53;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:49:50;73;53;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:53:56;72;52;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:58:56;72;52;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T11:59:56;72;52;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:04:10;68;50;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:08:52;68;50;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:09:52;68;50;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:13:52;68;49;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:18:50;68;49;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:19:52;68;49;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:23:49;67;47;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:28:52;67;47;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:29:52;67;47;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:33:51;50;31;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:38:53;50;31;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:39:55;50;31;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:43:50;56;29;166;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:48:49;56;29;166;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:49:50;56;29;166;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:53:50;45;29;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:58:49;45;29;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T12:59:50;45;29;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:03:49;48;28;135;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:08:49;48;28;135;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:09:52;48;28;135;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:13:49;47;29;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:18:49;47;29;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:19:56;47;29;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:23:49;53;30;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:28:50;53;30;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:29:49;53;30;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:33:49;51;31;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:38:48;51;31;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:39:50;51;31;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:45:51;51;31;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:51:58;51;31;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:53:48;64;36;160;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:58:49;64;36;160;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T13:59:55;64;36;160;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:03:48;55;38;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:08:49;55;38;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:09:49;55;38;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:13:51;49;31;144;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:18:50;49;31;144;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:19:50;49;31;144;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:23:48;50;32;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:28:49;50;32;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:29:57;50;32;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:33:49;52;31;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:38:49;52;31;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:39:50;52;31;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:43:48;54;32;186;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:48:48;54;32;186;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:49:52;54;32;186;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T14:55:50;54;32;186;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:01:50;54;32;186;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:03:50;60;32;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:08:49;60;32;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:09:49;60;32;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:13:49;53;32;135;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:18:49;53;32;135;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:19:49;53;32;135;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:23:48;47;32;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:28:48;47;32;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:29:50;47;32;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:33:48;59;32;162;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:38:48;59;32;162;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:39:49;59;32;162;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:43:49;56;34;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:48:49;56;34;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:49:58;56;34;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:53:49;53;32;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:58:48;53;32;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T15:59:49;53;32;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:03:54;51;33;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:08:48;51;33;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:09:49;51;33;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:13:48;57;33;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:18:48;57;33;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:19:49;57;33;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:23:48;49;34;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:28:48;49;34;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:29:49;49;34;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:33:48;55;33;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:38:48;55;33;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:39:49;55;33;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:45:49;55;33;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:51:49;55;33;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:53:48;43;32;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:58:48;43;32;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T16:59:49;43;32;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:03:48;55;32;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:08:48;55;32;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:09:49;55;32;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:13:48;53;32;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:18:48;53;32;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:19:49;53;32;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:23:48;51;32;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:28:48;51;32;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:29:49;51;32;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:33:48;47;31;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:38:48;47;31;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:39:49;47;31;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:43:48;48;30;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:48:48;48;30;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:49:49;48;30;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:53:48;48;31;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:58:48;48;31;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T17:59:49;48;31;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-03-23T18:03:48;58;28;162;;
