sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:01:14;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:03:43;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:06:10;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:08:37;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:11:06;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:13:33;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:16:00;7;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:18:27;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:20:55;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:23:23;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:25:53;8;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:28:22;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:30:54;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:33:22;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:35:50;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:38:17;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:40:45;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:43:12;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:45:39;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:48:07;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:50:34;11;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:53:02;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:55:29;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T00:57:55;14;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:00:22;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:02:49;10;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:05:18;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:07:47;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:10:14;13;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:12:42;11;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:15:13;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:17:42;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:20:10;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:22:39;13;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:25:07;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:27:35;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:30:03;16;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:32:33;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:35:00;14;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:37:27;17;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:39:53;10;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:42:22;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:45:56;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:48:24;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:50:55;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:53:28;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:55:59;13;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T01:58:29;13;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:01:00;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:03:30;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:05:58;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:08:26;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:10:55;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:13:22;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:15:56;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:18:36;16;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:21:15;10;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:25:11;10;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:28:05;14;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:30:49;18;15;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:33:32;16;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:36:07;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:38:42;11;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:41:16;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:43:48;12;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:46:17;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:48:47;13;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:51:16;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:53:46;11;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:56:17;15;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T02:58:48;15;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:01:49;15;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:04:20;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:06:54;16;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:09:33;14;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:12:09;17;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:14:41;13;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:17:18;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:19:50;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:22:22;16;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:24:51;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:27:18;15;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:29:48;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:32:21;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:34:50;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:37:17;12;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:39:45;15;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:42:11;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:44:39;8;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:47:06;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:49:33;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:52:01;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:54:28;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:56:55;10;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T03:59:22;8;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:01:49;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:04:16;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:06:43;12;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:09:10;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:11:37;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:14:05;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:16:32;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:18:59;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:21:30;7;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:23:57;8;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:26:25;7;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:28:52;6;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:31:19;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:33:46;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:36:13;4;3;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:38:41;5;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:41:09;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:43:36;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:46:03;4;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:48:30;4;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:50:58;7;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:53:27;5;3;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:55:54;3;3;
64627;PMS5003;68467;50.960;0.314;2023-03-23T04:58:21;4;3;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:00:48;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:03:15;5;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:05:43;5;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:08:11;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:10:38;4;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:13:05;7;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:15:32;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:17:59;4;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:20:26;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:22:53;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:25:21;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:27:48;10;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:30:16;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:32:42;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:35:11;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:37:39;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:40:06;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:42:34;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:45:02;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:47:30;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:49:57;11;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:52:24;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:54:52;7;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:57:20;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T05:59:47;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:02:15;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:04:43;11;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:07:10;16;15;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:09:38;11;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:12:05;11;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:14:33;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:17:01;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:19:28;15;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:21:55;14;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:24:22;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:26:49;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:29:16;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:31:44;13;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:34:14;16;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:36:42;17;15;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:39:09;14;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:41:36;15;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:44:03;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:46:30;12;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:48:57;13;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:51:24;12;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:53:51;16;15;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:56:18;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T06:58:46;12;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:01:13;15;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:03:41;10;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:06:08;18;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:08:36;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:11:04;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:13:31;10;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:15:59;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:18:26;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:20:54;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:23:21;12;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:25:48;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:28:16;8;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:30:44;12;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:33:11;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:35:39;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:38:06;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:40:34;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:43:03;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:45:30;11;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:47:57;16;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:50:25;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:52:53;10;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:55:22;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T07:57:50;14;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:00:20;12;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:02:49;15;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:05:18;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:07:46;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:10:14;7;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:12:42;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:15:11;17;16;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:17:39;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:20:08;11;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:22:36;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:25:05;15;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:27:34;10;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:30:02;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:32:31;12;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:34:58;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:37:25;16;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:39:52;18;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:42:20;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:44:49;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:47:16;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:49:43;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:52:10;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:54:43;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:57:10;13;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T08:59:37;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:02:03;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:04:30;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:06:57;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:09:24;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:11:52;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:14:19;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:16:47;8;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:19:14;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:21:41;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:24:07;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:26:35;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:29:02;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:31:30;5;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:33:57;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:36:25;5;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:38:52;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:41:25;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:44:09;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:46:50;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:49:26;6;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:51:57;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:54:29;7;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:57:01;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T09:59:31;12;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:02:04;13;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:04:41;8;3;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:07:12;12;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:09:41;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:12:13;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:14:53;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:17:29;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:20:03;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:22:45;16;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:25:19;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:27:50;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:30:27;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:32:59;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:35:31;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:38:04;5;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:40:43;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:43:14;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:45:41;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:48:13;10;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:50:43;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:53:15;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:55:46;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T10:58:22;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:00:50;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:03:23;10;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:05:54;18;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:08:23;13;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:10:53;18;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:13:23;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:15:54;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:18:22;13;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:20:54;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:23:23;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:25:56;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:28:28;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:30:58;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:33:29;12;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:35:57;16;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:38:24;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:40:51;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:43:19;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:45:48;14;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:48:24;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:51:00;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:53:34;12;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:56:12;13;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T11:58:46;15;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:01:17;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:03:55;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:06:32;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:09:09;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:11:51;16;14;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:14:27;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:17:09;11;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:19:46;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:22:27;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:25:09;12;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:27:47;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:30:22;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:33:00;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:35:44;12;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:38:22;12;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:41:02;14;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:43:38;13;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:46:18;14;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:48:54;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:51:28;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:54:01;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:56:38;8;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T12:59:10;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:01:45;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:04:17;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:06:48;5;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:09:16;5;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:11:53;6;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:14:25;5;3;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:17:03;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:19:40;6;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:22:24;2;2;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:24:57;2;2;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:27:28;3;3;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:29:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:32:29;7;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:35:03;4;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:37:40;4;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:40:15;5;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:42:52;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:45:21;6;3;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:47:50;5;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:50:30;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:53:13;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:56:02;8;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T13:58:43;4;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:01:13;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:03:43;7;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:06:14;4;4;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:08:44;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:11:16;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:13:51;8;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:16:28;10;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:19:03;9;7;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:21:41;5;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:24:15;6;5;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:26:44;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:29:12;11;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:31:39;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:34:11;8;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:36:41;11;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:41:36;7;6;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:44:03;10;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:46:34;15;13;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:49:03;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:51:31;9;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:53:59;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:56:31;11;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T14:59:02;11;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:01:31;10;8;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:04:00;9;9;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:06:31;13;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:09:01;14;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:11:31;12;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:14:02;12;12;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:16:35;11;10;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:19:03;13;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:21:33;13;11;
64627;PMS5003;68467;50.960;0.314;2023-03-23T15:24:02;12;11;
