sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:01:58;6.72;6.72;6.72;6.53;56.52;56.52;56.51;56.37;49.85;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:04:24;6.42;6.42;6.42;6.24;53.96;53.96;53.96;53.83;47.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:06:50;6.58;6.58;6.58;6.40;55.36;55.35;55.35;55.21;48.83;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:09:16;6.41;6.41;6.41;6.23;53.88;53.88;53.88;53.74;47.53;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:11:43;6.73;6.73;6.73;6.54;56.57;56.57;56.57;56.43;49.90;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:14:09;6.55;6.55;6.55;6.36;55.04;55.04;55.03;54.90;48.55;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:16:36;6.47;6.47;6.47;6.29;54.41;54.41;54.40;54.27;47.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:19:03;6.36;6.36;6.36;6.18;53.51;53.51;53.50;53.37;47.20;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:21:32;6.67;6.67;6.67;6.48;56.04;56.04;56.04;55.90;49.43;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:24:04;6.49;6.49;6.49;6.31;54.60;54.59;54.59;54.46;48.16;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:26:33;6.69;6.69;6.69;6.50;56.23;56.23;56.23;56.09;49.60;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:29:06;6.51;6.51;6.51;6.32;54.72;54.72;54.72;54.58;48.27;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:31:35;6.40;6.40;6.40;6.22;53.80;53.80;53.79;53.66;47.45;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:34:03;6.79;6.79;6.79;6.59;57.06;57.06;57.06;56.92;50.33;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:36:31;7.13;7.13;7.13;6.93;59.96;59.96;59.96;59.81;52.89;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:38:58;7.45;7.45;7.45;7.24;62.61;62.61;62.61;62.45;55.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:41:25;7.15;7.15;7.15;6.95;60.15;60.15;60.14;59.99;53.05;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:43:56;7.13;7.13;7.13;6.92;59.91;59.90;59.90;59.75;52.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:46:23;7.23;7.23;7.23;7.02;60.76;60.76;60.76;60.61;53.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:48:50;7.43;7.43;7.43;7.22;62.48;62.48;62.48;62.32;55.11;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:51:17;7.21;7.21;7.21;7.00;60.58;60.58;60.58;60.43;53.44;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:53:44;7.01;7.01;7.01;6.81;58.90;58.90;58.89;58.75;51.95;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:56:11;7.42;7.42;7.42;7.21;62.37;62.37;62.37;62.21;55.02;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T00:58:39;7.40;7.40;7.40;7.19;62.23;62.23;62.23;62.07;54.89;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:01:06;7.61;7.61;7.61;7.39;63.97;63.97;63.97;63.81;56.43;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:03:33;7.30;7.30;7.30;7.09;61.37;61.37;61.36;61.21;54.13;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:06:04;7.50;7.50;7.50;7.29;63.09;63.09;63.09;62.93;55.65;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:08:35;7.42;7.42;7.42;7.20;62.35;62.35;62.34;62.19;54.99;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:11:01;7.42;7.42;7.42;7.21;62.35;62.35;62.35;62.19;55.00;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:13:29;7.68;7.68;7.68;7.46;64.55;64.54;64.54;64.38;56.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:15:55;7.41;7.41;7.41;7.20;62.28;62.28;62.27;62.12;54.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:18:21;7.10;7.10;7.10;6.90;59.68;59.68;59.68;59.53;52.64;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:20:47;7.32;7.32;7.32;7.11;61.53;61.53;61.52;61.37;54.27;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:23:13;7.34;7.34;7.34;7.13;61.71;61.71;61.70;61.55;54.43;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:25:39;7.37;7.37;7.37;7.16;61.97;61.97;61.96;61.81;54.66;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:28:05;7.18;7.18;7.18;6.97;60.33;60.32;60.32;60.17;53.21;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:30:31;7.49;7.49;7.49;7.28;63.00;63.00;63.00;62.84;55.57;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:32:57;7.19;7.19;7.19;6.98;60.41;60.41;60.40;60.26;53.28;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:35:23;6.93;6.93;6.93;6.73;58.24;58.24;58.24;58.09;51.37;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:37:49;6.87;6.87;6.87;6.67;57.72;57.72;57.71;57.57;50.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:40:15;7.30;7.30;7.30;7.09;61.33;61.33;61.33;61.17;54.10;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:42:41;6.95;6.95;6.95;6.76;58.46;58.46;58.45;58.31;51.56;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:47:49;6.99;6.99;6.99;6.79;58.76;58.76;58.75;58.61;51.83;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:50:21;7.09;7.09;7.09;6.88;59.57;59.56;59.56;59.41;52.54;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:52:51;6.82;6.82;6.82;6.63;57.36;57.36;57.36;57.22;50.60;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:55:20;6.77;6.77;6.77;6.58;56.95;56.95;56.95;56.81;50.24;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T01:57:50;6.90;6.90;6.90;6.71;58.04;58.03;58.03;57.89;51.19;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:00:16;6.56;6.56;6.56;6.37;55.11;55.11;55.11;54.97;48.61;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:02:43;6.77;6.77;6.77;6.57;56.88;56.88;56.88;56.74;50.17;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:05:24;6.70;6.70;6.70;6.51;56.33;56.33;56.33;56.19;49.69;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:07:56;7.06;7.06;7.06;6.86;59.36;59.36;59.36;59.21;52.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:10:24;6.82;6.82;6.82;6.63;57.37;57.37;57.36;57.22;50.60;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:12:51;7.02;7.02;7.02;6.82;59.03;59.02;59.02;58.87;52.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:15:17;6.82;6.82;6.82;6.63;57.36;57.35;57.35;57.21;50.59;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:31:42;6.82;6.82;6.82;6.63;57.36;57.35;57.35;57.21;50.59;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:34:27;6.93;6.93;6.93;6.73;58.25;58.25;58.24;58.10;51.38;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:37:11;6.81;6.81;6.81;6.62;57.29;57.29;57.29;57.14;50.53;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:39:46;6.87;6.87;6.87;6.68;57.77;57.77;57.77;57.62;50.96;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:42:26;6.72;6.72;6.72;6.52;56.47;56.46;56.46;56.32;49.81;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:45:02;6.80;6.80;6.80;6.61;57.20;57.20;57.19;57.05;50.45;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:47:31;6.51;6.51;6.51;6.32;54.71;54.70;54.70;54.57;48.25;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:50:02;6.67;6.67;6.67;6.48;56.10;56.10;56.10;55.96;49.49;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:52:33;6.76;6.76;6.76;6.57;56.87;56.87;56.87;56.73;50.16;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:55:04;6.57;6.57;6.57;6.38;55.19;55.19;55.19;55.05;48.68;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T02:57:33;6.96;6.96;6.96;6.76;58.54;58.54;58.53;58.39;51.63;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:00:01;6.75;6.75;6.75;6.56;56.77;56.76;56.76;56.62;50.07;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:02:31;6.82;6.82;6.82;6.63;57.33;57.33;57.33;57.19;50.57;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:08:13;6.79;6.79;6.79;6.59;57.05;57.05;57.05;56.91;50.32;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:11:14;6.75;6.75;6.75;6.56;56.76;56.76;56.76;56.62;50.07;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:19:10;7.06;7.06;7.06;6.86;59.33;59.33;59.32;59.18;52.33;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:21:53;6.56;6.56;6.56;6.37;55.15;55.15;55.15;55.01;48.65;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:24:22;6.91;6.91;6.91;6.71;58.08;58.08;58.08;57.93;51.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:26:52;6.87;6.87;6.87;6.68;57.78;57.78;57.78;57.63;50.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:29:22;6.72;6.72;6.72;6.53;56.52;56.52;56.52;56.38;49.85;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:31:52;6.59;6.59;6.59;6.41;55.43;55.43;55.43;55.29;48.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:34:21;6.83;6.83;6.83;6.64;57.46;57.46;57.45;57.31;50.68;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:36:47;7.02;7.02;7.02;6.82;59.04;59.04;59.03;58.89;52.08;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:39:16;7.16;7.16;7.16;6.96;60.19;60.19;60.19;60.04;53.09;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:41:43;6.46;6.46;6.46;6.28;54.33;54.33;54.33;54.19;47.92;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:44:09;6.91;6.91;6.91;6.71;58.08;58.08;58.07;57.93;51.23;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:46:37;6.86;6.86;6.86;6.67;57.70;57.70;57.70;57.55;50.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:49:04;6.65;6.65;6.65;6.46;55.93;55.93;55.92;55.79;49.33;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:51:32;6.63;6.63;6.63;6.45;55.78;55.78;55.77;55.64;49.20;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:53:59;6.98;6.98;6.98;6.78;58.67;58.66;58.66;58.52;51.75;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:56:26;6.40;6.40;6.40;6.22;53.79;53.79;53.79;53.66;47.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T03:58:52;6.58;6.58;6.58;6.39;55.34;55.34;55.33;55.20;48.81;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:01:19;6.88;6.88;6.88;6.68;57.81;57.81;57.80;57.66;50.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:03:47;6.60;6.60;6.60;6.42;55.52;55.52;55.52;55.38;48.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:06:13;6.70;6.70;6.70;6.51;56.34;56.34;56.34;56.20;49.70;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:08:40;6.76;6.76;6.76;6.57;56.81;56.81;56.81;56.67;50.11;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:11:07;6.46;6.46;6.46;6.28;54.31;54.31;54.30;54.17;47.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:13:33;6.46;6.46;6.46;6.27;54.28;54.28;54.28;54.14;47.88;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:16:00;6.78;6.78;6.78;6.59;56.99;56.98;56.98;56.84;50.26;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:18:27;6.80;6.80;6.80;6.61;57.19;57.19;57.19;57.05;50.45;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:20:53;6.58;6.58;6.58;6.39;55.34;55.34;55.33;55.20;48.81;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:23:20;6.59;6.59;6.59;6.40;55.40;55.40;55.40;55.26;48.87;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:25:47;6.78;6.78;6.78;6.58;56.96;56.96;56.95;56.81;50.24;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:28:16;6.28;6.28;6.28;6.10;52.78;52.78;52.78;52.65;46.56;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:30:42;6.65;6.65;6.65;6.46;55.90;55.90;55.90;55.76;49.31;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:33:09;6.63;6.63;6.63;6.44;55.70;55.70;55.70;55.56;49.13;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:35:36;6.66;6.66;6.66;6.47;56.00;56.00;56.00;55.86;49.40;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:38:01;7.03;7.03;7.03;6.83;59.08;59.08;59.08;58.93;52.11;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:40:28;6.81;6.81;6.81;6.62;57.26;57.26;57.26;57.12;50.51;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:42:53;6.62;6.62;6.62;6.43;55.62;55.62;55.62;55.48;49.06;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:45:20;6.28;6.28;6.28;6.10;52.82;52.81;52.81;52.68;46.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:47:47;6.74;6.74;6.74;6.55;56.67;56.67;56.66;56.52;49.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:50:15;7.04;7.04;7.04;6.84;59.18;59.18;59.18;59.03;52.20;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:52:40;6.49;6.49;6.49;6.31;54.58;54.57;54.57;54.44;48.14;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:55:07;6.77;6.77;6.77;6.58;56.91;56.91;56.91;56.77;50.20;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T04:57:34;6.50;6.50;6.50;6.31;54.62;54.62;54.62;54.48;48.18;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:00:02;6.73;6.73;6.73;6.54;56.56;56.56;56.56;56.42;49.89;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:02:29;6.72;6.72;6.72;6.53;56.51;56.51;56.51;56.37;49.85;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:04:54;6.63;6.63;6.63;6.44;55.70;55.70;55.70;55.56;49.13;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:07:20;6.84;6.84;6.84;6.65;57.51;57.50;57.50;57.36;50.72;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:09:47;6.85;6.85;6.85;6.65;57.58;57.58;57.58;57.43;50.79;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:12:13;6.74;6.74;6.74;6.55;56.68;56.68;56.68;56.54;50.00;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:14:42;6.70;6.70;6.70;6.51;56.30;56.30;56.29;56.15;49.66;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:17:08;6.69;6.69;6.69;6.50;56.21;56.21;56.21;56.07;49.58;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:19:34;6.32;6.32;6.32;6.14;53.13;53.13;53.12;52.99;46.86;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:22:01;6.54;6.54;6.54;6.36;55.01;55.01;55.01;54.87;48.53;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:24:29;6.51;6.51;6.51;6.32;54.70;54.70;54.69;54.56;48.25;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:26:55;6.50;6.50;6.50;6.32;54.67;54.67;54.66;54.53;48.22;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:29:21;6.21;6.21;6.21;6.04;52.24;52.24;52.23;52.11;46.08;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:31:47;6.49;6.49;6.49;6.30;54.54;54.53;54.53;54.40;48.10;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:34:14;6.55;6.55;6.55;6.37;55.09;55.09;55.08;54.95;48.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:36:39;6.37;6.37;6.37;6.19;53.58;53.57;53.57;53.44;47.26;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:39:05;6.59;6.59;6.59;6.40;55.42;55.42;55.41;55.28;48.88;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:41:31;6.19;6.19;6.19;6.02;52.08;52.07;52.07;51.94;45.93;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:43:57;6.15;6.15;6.15;5.98;51.74;51.74;51.73;51.61;45.64;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:46:23;6.38;6.38;6.38;6.20;53.63;53.63;53.62;53.49;47.30;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:48:49;6.50;6.50;6.50;6.31;54.62;54.62;54.61;54.48;48.18;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:51:15;6.28;6.28;6.28;6.10;52.82;52.82;52.82;52.68;46.59;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:53:42;6.23;6.23;6.23;6.06;52.40;52.40;52.40;52.27;46.22;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:56:08;6.72;6.72;6.72;6.53;56.50;56.50;56.49;56.35;49.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T05:58:34;6.32;6.32;6.32;6.14;53.16;53.15;53.15;53.02;46.89;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:01:00;6.21;6.21;6.21;6.03;52.22;52.22;52.22;52.09;46.06;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:03:26;6.06;6.06;6.06;5.89;50.98;50.98;50.98;50.85;44.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:05:52;6.38;6.38;6.38;6.20;53.67;53.66;53.66;53.53;47.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:08:18;6.46;6.46;6.46;6.28;54.31;54.31;54.31;54.17;47.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:10:44;6.41;6.41;6.41;6.22;53.86;53.86;53.86;53.72;47.51;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:13:10;5.89;5.89;5.89;5.72;49.52;49.52;49.51;49.39;43.68;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:15:36;6.16;6.16;6.16;5.98;51.78;51.78;51.78;51.65;45.67;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:18:02;6.01;6.01;6.01;5.84;50.51;50.51;50.51;50.38;44.55;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:20:28;6.04;6.04;6.04;5.87;50.81;50.81;50.80;50.68;44.82;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:22:55;6.09;6.09;6.09;5.91;51.18;51.18;51.18;51.05;45.14;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:25:21;6.07;6.07;6.07;5.89;51.00;51.00;50.99;50.87;44.98;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:27:48;6.22;6.22;6.22;6.04;52.29;52.28;52.28;52.15;46.12;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:30:14;6.60;6.60;6.60;6.41;55.50;55.50;55.50;55.36;48.95;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:32:41;6.17;6.17;6.17;6.00;51.89;51.89;51.88;51.76;45.77;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:35:08;6.27;6.27;6.27;6.09;52.69;52.68;52.68;52.55;46.47;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:37:36;6.19;6.19;6.19;6.02;52.05;52.05;52.05;51.92;45.91;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:40:02;6.28;6.28;6.28;6.10;52.80;52.80;52.79;52.66;46.57;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:42:30;5.81;5.81;5.81;5.65;48.87;48.87;48.87;48.75;43.11;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:44:56;5.76;5.76;5.76;5.59;48.39;48.39;48.38;48.26;42.68;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:47:23;5.79;5.79;5.79;5.62;48.64;48.64;48.63;48.51;42.90;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:49:49;5.54;5.54;5.54;5.39;46.60;46.60;46.60;46.49;41.11;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:52:15;5.59;5.59;5.59;5.43;47.03;47.03;47.03;46.91;41.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:54:40;5.52;5.52;5.52;5.37;46.44;46.44;46.43;46.32;40.96;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:57:07;5.36;5.36;5.36;5.21;45.09;45.09;45.09;44.98;39.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T06:59:34;5.68;5.68;5.68;5.52;47.74;47.74;47.74;47.62;42.11;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:02:00;5.64;5.64;5.64;5.48;47.44;47.44;47.44;47.32;41.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:04:26;5.85;5.85;5.85;5.69;49.21;49.21;49.21;49.09;43.41;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:06:53;5.52;5.52;5.52;5.37;46.43;46.43;46.43;46.32;40.96;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:09:18;5.78;5.78;5.78;5.61;48.57;48.57;48.56;48.44;42.84;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:11:58;5.95;5.95;5.95;5.78;50.00;50.00;49.99;49.87;44.10;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:14:24;6.73;6.73;6.73;6.54;56.56;56.56;56.55;56.41;49.89;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:16:49;6.72;6.72;6.72;6.53;56.47;56.47;56.47;56.33;49.81;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:19:15;6.66;6.66;6.66;6.47;56.02;56.01;56.01;55.87;49.41;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:21:41;6.48;6.48;6.48;6.30;54.51;54.51;54.51;54.37;48.08;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:24:11;6.23;6.23;6.23;6.05;52.38;52.38;52.37;52.24;46.20;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:26:37;6.27;6.27;6.27;6.09;52.68;52.68;52.67;52.54;46.46;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:29:02;6.32;6.32;6.32;6.14;53.15;53.15;53.15;53.02;46.88;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:31:28;5.88;5.88;5.88;5.71;49.41;49.41;49.41;49.28;43.58;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:33:54;6.03;6.03;6.03;5.86;50.71;50.71;50.71;50.58;44.73;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:36:19;6.48;6.48;6.48;6.29;54.45;54.45;54.44;54.31;48.03;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:38:45;7.00;7.00;7.00;6.80;58.84;58.84;58.83;58.69;51.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:41:11;6.89;6.89;6.89;6.69;57.90;57.90;57.90;57.75;51.07;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:43:37;6.93;6.93;6.93;6.73;58.24;58.23;58.23;58.09;51.37;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:46:02;7.15;7.15;7.15;6.95;60.15;60.15;60.14;60.00;53.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:48:28;7.61;7.61;7.61;7.40;64.00;64.00;63.99;63.83;56.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:50:54;7.50;7.50;7.50;7.29;63.09;63.08;63.08;62.92;55.65;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:53:20;7.86;7.86;7.86;7.63;66.06;66.05;66.05;65.89;58.26;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-23T07:55:45;8.64;8.64;8.64;8.39;72.63;72.62;72.62;72.44;64.06;0.50
