sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2023-03-23T00:01:01;99976.41;;;11.86
66113;BMP280;52893;52.870;5.822;2023-03-23T00:03:30;100003.44;;;11.91
66113;BMP280;52893;52.870;5.822;2023-03-23T00:05:58;99991.47;;;11.80
66113;BMP280;52893;52.870;5.822;2023-03-23T00:08:30;99899.16;;;11.27
66113;BMP280;52893;52.870;5.822;2023-03-23T00:10:58;99982.53;;;11.52
66113;BMP280;52893;52.870;5.822;2023-03-23T00:13:28;99975.13;;;11.37
66113;BMP280;52893;52.870;5.822;2023-03-23T00:15:59;99984.81;;;11.19
66113;BMP280;52893;52.870;5.822;2023-03-23T00:18:26;99962.84;;;10.87
66113;BMP280;52893;52.870;5.822;2023-03-23T00:20:56;99961.34;;;10.90
66113;BMP280;52893;52.870;5.822;2023-03-23T00:23:25;99995.53;;;10.84
66113;BMP280;52893;52.870;5.822;2023-03-23T00:25:55;99961.34;;;10.90
66113;BMP280;52893;52.870;5.822;2023-03-23T00:28:25;99959.28;;;10.99
66113;BMP280;52893;52.870;5.822;2023-03-23T00:30:56;99977.56;;;11.10
66113;BMP280;52893;52.870;5.822;2023-03-23T00:33:25;99964.53;;;11.20
66113;BMP280;52893;52.870;5.822;2023-03-23T00:35:55;99970.19;;;11.27
66113;BMP280;52893;52.870;5.822;2023-03-23T00:38:23;99948.56;;;11.22
66113;BMP280;52893;52.870;5.822;2023-03-23T00:40:53;99958.81;;;11.40
66113;BMP280;52893;52.870;5.822;2023-03-23T00:43:24;99964.13;;;11.49
66113;BMP280;52893;52.870;5.822;2023-03-23T00:45:55;99959.97;;;11.55
66113;BMP280;52893;52.870;5.822;2023-03-23T00:48:23;99950.53;;;11.52
66113;BMP280;52893;52.870;5.822;2023-03-23T00:50:51;99952.56;;;11.71
66113;BMP280;52893;52.870;5.822;2023-03-23T00:53:22;99954.31;;;11.79
66113;BMP280;52893;52.870;5.822;2023-03-23T00:55:49;99938.81;;;11.83
66113;BMP280;52893;52.870;5.822;2023-03-23T00:58:17;99934.22;;;11.87
66113;BMP280;52893;52.870;5.822;2023-03-23T01:00:44;99926.44;;;11.89
66113;BMP280;52893;52.870;5.822;2023-03-23T01:03:13;99930.47;;;11.95
66113;BMP280;52893;52.870;5.822;2023-03-23T01:05:44;99921.91;;;11.97
66113;BMP280;52893;52.870;5.822;2023-03-23T01:08:14;99919.97;;;11.97
66113;BMP280;52893;52.870;5.822;2023-03-23T01:10:43;99923.59;;;12.01
66113;BMP280;52893;52.870;5.822;2023-03-23T01:13:11;99915.03;;;12.03
66113;BMP280;52893;52.870;5.822;2023-03-23T01:15:39;99910.81;;;12.05
66113;BMP280;52893;52.870;5.822;2023-03-23T01:18:07;99904.22;;;12.10
66113;BMP280;52893;52.870;5.822;2023-03-23T01:20:35;99899.56;;;12.10
66113;BMP280;52893;52.870;5.822;2023-03-23T01:23:03;99904.22;;;12.10
66113;BMP280;52893;52.870;5.822;2023-03-23T01:25:32;99903.88;;;12.12
66113;BMP280;52893;52.870;5.822;2023-03-23T01:28:00;99869.44;;;11.91
66113;BMP280;52893;52.870;5.822;2023-03-23T01:30:28;99914.13;;;12.15
66113;BMP280;52893;52.870;5.822;2023-03-23T01:32:55;99899.66;;;12.14
66113;BMP280;52893;52.870;5.822;2023-03-23T01:35:23;99887.81;;;12.10
66113;BMP280;52893;52.870;5.822;2023-03-23T01:37:52;99893.75;;;12.12
66113;BMP280;52893;52.870;5.822;2023-03-23T01:40:19;99902.19;;;12.23
66113;BMP280;52893;52.870;5.822;2023-03-23T01:42:47;99875.25;;;12.05
66113;BMP280;52893;52.870;5.822;2023-03-23T01:45:28;99897.50;;;12.23
66113;BMP280;52893;52.870;5.822;2023-03-23T01:48:00;99888.94;;;12.25
66113;BMP280;52893;52.870;5.822;2023-03-23T01:50:34;99863.19;;;12.10
66113;BMP280;52893;52.870;5.822;2023-03-23T01:53:03;99877.91;;;12.21
66113;BMP280;52893;52.870;5.822;2023-03-23T01:55:36;99878.28;;;12.20
66113;BMP280;52893;52.870;5.822;2023-03-23T01:58:05;99894.22;;;12.18
66113;BMP280;52893;52.870;5.822;2023-03-23T02:00:34;99877.13;;;12.21
66113;BMP280;52893;52.870;5.822;2023-03-23T02:03:03;99843.97;;;12.06
66113;BMP280;52893;52.870;5.822;2023-03-23T02:05:37;99846.72;;;12.06
66113;BMP280;52893;52.870;5.822;2023-03-23T02:08:35;99861.50;;;12.21
66113;BMP280;52893;52.870;5.822;2023-03-23T02:11:11;99880.31;;;12.23
66113;BMP280;52893;52.870;5.822;2023-03-23T02:13:40;99870.13;;;12.23
66113;BMP280;52893;52.870;5.822;2023-03-23T02:16:14;99880.31;;;12.23
66113;BMP280;52893;52.870;5.822;2023-03-23T02:18:53;99881.16;;;12.27
66113;BMP280;52893;52.870;5.822;2023-03-23T02:22:00;99864.72;;;12.27
66113;BMP280;52893;52.870;5.822;2023-03-23T02:24:59;99867.81;;;12.25
66113;BMP280;52893;52.870;5.822;2023-03-23T02:27:44;99849.31;;;12.19
66113;BMP280;52893;52.870;5.822;2023-03-23T02:30:22;99867.06;;;12.25
66113;BMP280;52893;52.870;5.822;2023-03-23T02:33:23;99847.31;;;12.16
66113;BMP280;52893;52.870;5.822;2023-03-23T02:35:56;99855.25;;;12.21
66113;BMP280;52893;52.870;5.822;2023-03-23T02:38:30;99817.56;;;11.95
66113;BMP280;52893;52.870;5.822;2023-03-23T02:41:01;99844.06;;;12.10
66113;BMP280;52893;52.870;5.822;2023-03-23T02:43:31;99793.09;;;11.83
66113;BMP280;52893;52.870;5.822;2023-03-23T02:46:00;99855.13;;;12.17
66113;BMP280;52893;52.870;5.822;2023-03-23T02:48:30;99850.56;;;12.21
66113;BMP280;52893;52.870;5.822;2023-03-23T02:51:00;99842.69;;;12.20
66113;BMP280;52893;52.870;5.822;2023-03-23T02:53:29;99844.44;;;12.28
66113;BMP280;52893;52.870;5.822;2023-03-23T02:55:57;99836.88;;;12.21
66113;BMP280;52893;52.870;5.822;2023-03-23T02:58:29;99804.03;;;12.02
66113;BMP280;52893;52.870;5.822;2023-03-23T03:00:58;99839.16;;;12.19
66113;BMP280;52893;52.870;5.822;2023-03-23T03:03:28;99840.84;;;12.24
66113;BMP280;52893;52.870;5.822;2023-03-23T03:06:05;99831.75;;;12.20
66113;BMP280;52893;52.870;5.822;2023-03-23T03:08:40;99831.75;;;12.20
66113;BMP280;52893;52.870;5.822;2023-03-23T03:11:13;99795.84;;;12.02
66113;BMP280;52893;52.870;5.822;2023-03-23T03:13:46;99757.84;;;11.78
66113;BMP280;52893;52.870;5.822;2023-03-23T03:16:23;99829.34;;;12.15
66113;BMP280;52893;52.870;5.822;2023-03-23T03:18:55;99822.97;;;12.10
66113;BMP280;52893;52.870;5.822;2023-03-23T03:21:29;99816.56;;;12.03
66113;BMP280;52893;52.870;5.822;2023-03-23T03:24:01;99821.09;;;11.95
66113;BMP280;52893;52.870;5.822;2023-03-23T03:26:32;99784.31;;;11.74
66113;BMP280;52893;52.870;5.822;2023-03-23T03:29:16;99800.22;;;11.87
66113;BMP280;52893;52.870;5.822;2023-03-23T03:31:48;99773.97;;;11.83
66113;BMP280;52893;52.870;5.822;2023-03-23T03:34:16;99780.00;;;11.73
66113;BMP280;52893;52.870;5.822;2023-03-23T03:36:49;99811.28;;;11.75
66113;BMP280;52893;52.870;5.822;2023-03-23T03:39:18;99811.88;;;11.65
66113;BMP280;52893;52.870;5.822;2023-03-23T03:41:47;99816.31;;;11.73
66113;BMP280;52893;52.870;5.822;2023-03-23T03:44:16;99806.09;;;11.70
66113;BMP280;52893;52.870;5.822;2023-03-23T03:46:44;99792.13;;;11.56
66113;BMP280;52893;52.870;5.822;2023-03-23T03:49:11;99795.22;;;11.54
66113;BMP280;52893;52.870;5.822;2023-03-23T03:51:41;99794.56;;;11.61
66113;BMP280;52893;52.870;5.822;2023-03-23T03:54:20;99819.84;;;11.74
66113;BMP280;52893;52.870;5.822;2023-03-23T03:56:49;99823.63;;;11.69
66113;BMP280;52893;52.870;5.822;2023-03-23T03:59:46;99818.28;;;11.73
66113;BMP280;52893;52.870;5.822;2023-03-23T04:02:14;99811.22;;;11.72
66113;BMP280;52893;52.870;5.822;2023-03-23T04:04:46;99826.09;;;11.74
66113;BMP280;52893;52.870;5.822;2023-03-23T04:07:13;99841.22;;;11.68
66113;BMP280;52893;52.870;5.822;2023-03-23T04:09:43;99776.47;;;11.22
66113;BMP280;52893;52.870;5.822;2023-03-23T04:12:14;99776.47;;;11.22
66113;BMP280;52893;52.870;5.822;2023-03-23T04:14:56;99842.91;;;11.57
66113;BMP280;52893;52.870;5.822;2023-03-23T04:17:34;99823.00;;;11.41
66113;BMP280;52893;52.870;5.822;2023-03-23T04:20:02;99844.28;;;11.51
66113;BMP280;52893;52.870;5.822;2023-03-23T04:22:33;99843.38;;;11.43
66113;BMP280;52893;52.870;5.822;2023-03-23T04:25:03;99834.72;;;11.41
66113;BMP280;52893;52.870;5.822;2023-03-23T04:27:34;99843.91;;;11.33
66113;BMP280;52893;52.870;5.822;2023-03-23T04:30:05;99834.56;;;11.34
66113;BMP280;52893;52.870;5.822;2023-03-23T04:32:32;99836.16;;;11.35
66113;BMP280;52893;52.870;5.822;2023-03-23T04:35:01;99810.84;;;11.23
66113;BMP280;52893;52.870;5.822;2023-03-23T04:37:37;99834.75;;;11.26
66113;BMP280;52893;52.870;5.822;2023-03-23T04:40:09;99848.41;;;11.26
66113;BMP280;52893;52.870;5.822;2023-03-23T04:42:39;99851.47;;;11.24
66113;BMP280;52893;52.870;5.822;2023-03-23T04:45:27;99833.50;;;11.23
66113;BMP280;52893;52.870;5.822;2023-03-23T04:47:56;99829.34;;;11.13
66113;BMP280;52893;52.870;5.822;2023-03-23T04:50:34;99847.88;;;11.20
66113;BMP280;52893;52.870;5.822;2023-03-23T04:53:13;99844.09;;;11.09
66113;BMP280;52893;52.870;5.822;2023-03-23T04:55:46;99855.28;;;11.20
66113;BMP280;52893;52.870;5.822;2023-03-23T04:58:16;99863.03;;;11.18
66113;BMP280;52893;52.870;5.822;2023-03-23T05:00:55;99852.78;;;11.14
66113;BMP280;52893;52.870;5.822;2023-03-23T05:03:24;99854.38;;;11.15
66113;BMP280;52893;52.870;5.822;2023-03-23T05:05:55;99856.66;;;11.13
66113;BMP280;52893;52.870;5.822;2023-03-23T05:08:23;99865.22;;;11.12
66113;BMP280;52893;52.870;5.822;2023-03-23T05:10:55;99869.16;;;11.14
66113;BMP280;52893;52.870;5.822;2023-03-23T05:13:25;99828.84;;;10.92
66113;BMP280;52893;52.870;5.822;2023-03-23T05:15:55;99870.13;;;11.22
66113;BMP280;52893;52.870;5.822;2023-03-23T05:18:22;99873.31;;;11.24
66113;BMP280;52893;52.870;5.822;2023-03-23T05:20:50;99884.72;;;11.26
66113;BMP280;52893;52.870;5.822;2023-03-23T05:23:19;99891.66;;;11.24
66113;BMP280;52893;52.870;5.822;2023-03-23T05:25:54;99833.41;;;10.88
66113;BMP280;52893;52.870;5.822;2023-03-23T05:28:24;99873.94;;;11.18
66113;BMP280;52893;52.870;5.822;2023-03-23T05:30:54;99896.44;;;11.27
66113;BMP280;52893;52.870;5.822;2023-03-23T05:33:23;99903.84;;;11.26
66113;BMP280;52893;52.870;5.822;2023-03-23T05:35:58;99905.31;;;11.24
66113;BMP280;52893;52.870;5.822;2023-03-23T05:38:31;99873.00;;;11.10
66113;BMP280;52893;52.870;5.822;2023-03-23T05:41:00;99908.50;;;11.26
66113;BMP280;52893;52.870;5.822;2023-03-23T05:43:37;99904.47;;;11.20
66113;BMP280;52893;52.870;5.822;2023-03-23T05:46:11;99910.88;;;11.27
66113;BMP280;52893;52.870;5.822;2023-03-23T05:48:39;99915.97;;;11.29
66113;BMP280;52893;52.870;5.822;2023-03-23T05:51:15;99930.81;;;11.28
66113;BMP280;52893;52.870;5.822;2023-03-23T05:53:44;99916.19;;;11.20
66113;BMP280;52893;52.870;5.822;2023-03-23T05:56:15;99924.63;;;11.31
66113;BMP280;52893;52.870;5.822;2023-03-23T05:58:54;99923.47;;;11.32
66113;BMP280;52893;52.870;5.822;2023-03-23T06:01:27;99926.13;;;11.28
66113;BMP280;52893;52.870;5.822;2023-03-23T06:03:55;99905.94;;;11.17
66113;BMP280;52893;52.870;5.822;2023-03-23T06:06:29;99936.50;;;11.23
66113;BMP280;52893;52.870;5.822;2023-03-23T06:09:05;99929.56;;;11.25
66113;BMP280;52893;52.870;5.822;2023-03-23T06:11:53;99947.41;;;11.23
66113;BMP280;52893;52.870;5.822;2023-03-23T06:14:47;99944.00;;;11.26
66113;BMP280;52893;52.870;5.822;2023-03-23T06:17:18;99946.28;;;11.24
66113;BMP280;52893;52.870;5.822;2023-03-23T06:19:50;99945.44;;;11.20
66113;BMP280;52893;52.870;5.822;2023-03-23T06:22:18;99946.91;;;11.17
66113;BMP280;52893;52.870;5.822;2023-03-23T06:25:04;99958.72;;;11.21
66113;BMP280;52893;52.870;5.822;2023-03-23T06:27:41;99963.47;;;11.24
66113;BMP280;52893;52.870;5.822;2023-03-23T06:30:10;99969.38;;;11.26
66113;BMP280;52893;52.870;5.822;2023-03-23T06:32:38;99970.19;;;11.27
66113;BMP280;52893;52.870;5.822;2023-03-23T06:35:10;99950.78;;;11.16
66113;BMP280;52893;52.870;5.822;2023-03-23T06:37:56;99971.59;;;11.21
66113;BMP280;52893;52.870;5.822;2023-03-23T06:40:51;99969.72;;;11.25
66113;BMP280;52893;52.870;5.822;2023-03-23T06:43:20;99977.25;;;11.28
66113;BMP280;52893;52.870;5.822;2023-03-23T06:46:06;99981.72;;;11.36
66113;BMP280;52893;52.870;5.822;2023-03-23T06:48:36;99967.78;;;11.25
66113;BMP280;52893;52.870;5.822;2023-03-23T06:51:05;99986.03;;;11.37
66113;BMP280;52893;52.870;5.822;2023-03-23T06:53:34;99991.88;;;11.35
66113;BMP280;52893;52.870;5.822;2023-03-23T06:56:04;99991.50;;;11.37
66113;BMP280;52893;52.870;5.822;2023-03-23T06:58:35;99994.09;;;11.45
66113;BMP280;52893;52.870;5.822;2023-03-23T07:01:03;99999.88;;;11.44
66113;BMP280;52893;52.870;5.822;2023-03-23T07:03:38;99998.75;;;11.45
66113;BMP280;52893;52.870;5.822;2023-03-23T07:06:07;99976.97;;;11.33
66113;BMP280;52893;52.870;5.822;2023-03-23T07:08:41;99995.50;;;11.39
66113;BMP280;52893;52.870;5.822;2023-03-23T07:11:13;100015.16;;;11.45
66113;BMP280;52893;52.870;5.822;2023-03-23T07:13:42;100009.81;;;11.48
66113;BMP280;52893;52.870;5.822;2023-03-23T07:16:09;99990.84;;;11.40
66113;BMP280;52893;52.870;5.822;2023-03-23T07:18:38;100017.09;;;11.60
66113;BMP280;52893;52.870;5.822;2023-03-23T07:21:06;99999.75;;;11.68
66113;BMP280;52893;52.870;5.822;2023-03-23T07:23:34;100021.63;;;11.68
66113;BMP280;52893;52.870;5.822;2023-03-23T07:26:08;100020.66;;;11.76
66113;BMP280;52893;52.870;5.822;2023-03-23T07:28:47;99972.34;;;11.49
66113;BMP280;52893;52.870;5.822;2023-03-23T07:31:21;100009.72;;;11.76
66113;BMP280;52893;52.870;5.822;2023-03-23T07:33:50;100012.63;;;11.83
66113;BMP280;52893;52.870;5.822;2023-03-23T07:36:18;99986.16;;;11.72
66113;BMP280;52893;52.870;5.822;2023-03-23T07:38:46;100012.34;;;11.88
66113;BMP280;52893;52.870;5.822;2023-03-23T07:41:14;100009.22;;;11.86
66113;BMP280;52893;52.870;5.822;2023-03-23T07:43:43;100024.19;;;11.92
66113;BMP280;52893;52.870;5.822;2023-03-23T07:46:12;100030.34;;;11.89
66113;BMP280;52893;52.870;5.822;2023-03-23T07:49:05;100013.09;;;11.85
66113;BMP280;52893;52.870;5.822;2023-03-23T07:51:39;100035.47;;;11.91
66113;BMP280;52893;52.870;5.822;2023-03-23T07:54:10;100036.88;;;12.00
66113;BMP280;52893;52.870;5.822;2023-03-23T07:56:56;100058.06;;;12.03
66113;BMP280;52893;52.870;5.822;2023-03-23T07:59:30;100033.00;;;12.01
66113;BMP280;52893;52.870;5.822;2023-03-23T08:02:00;100058.94;;;12.07
66113;BMP280;52893;52.870;5.822;2023-03-23T08:04:31;100048.88;;;12.12
66113;BMP280;52893;52.870;5.822;2023-03-23T08:07:15;100062.25;;;12.17
66113;BMP280;52893;52.870;5.822;2023-03-23T08:09:55;100073.50;;;12.12
66113;BMP280;52893;52.870;5.822;2023-03-23T08:12:42;100054.19;;;12.04
66113;BMP280;52893;52.870;5.822;2023-03-23T08:15:29;100081.06;;;12.34
66113;BMP280;52893;52.870;5.822;2023-03-23T08:18:11;100077.31;;;12.57
66113;BMP280;52893;52.870;5.822;2023-03-23T08:20:57;100077.41;;;12.61
66113;BMP280;52893;52.870;5.822;2023-03-23T08:23:38;100066.06;;;12.43
66113;BMP280;52893;52.870;5.822;2023-03-23T08:26:12;100077.94;;;12.51
66113;BMP280;52893;52.870;5.822;2023-03-23T08:29:01;100082.69;;;12.89
66113;BMP280;52893;52.870;5.822;2023-03-23T08:31:49;100091.06;;;13.15
66113;BMP280;52893;52.870;5.822;2023-03-23T08:34:33;100079.50;;;13.44
66113;BMP280;52893;52.870;5.822;2023-03-23T08:37:11;100079.50;;;13.67
66113;BMP280;52893;52.870;5.822;2023-03-23T08:40:13;100082.09;;;13.79
66113;BMP280;52893;52.870;5.822;2023-03-23T08:42:58;100077.72;;;13.75
66113;BMP280;52893;52.870;5.822;2023-03-23T08:45:44;100083.19;;;13.97
66113;BMP280;52893;52.870;5.822;2023-03-23T08:48:31;100097.88;;;14.09
66113;BMP280;52893;52.870;5.822;2023-03-23T08:51:21;100103.41;;;14.12
66113;BMP280;52893;52.870;5.822;2023-03-23T08:54:11;100086.56;;;14.14
66113;BMP280;52893;52.870;5.822;2023-03-23T08:56:59;100099.13;;;14.15
66113;BMP280;52893;52.870;5.822;2023-03-23T08:59:59;100093.75;;;14.48
66113;BMP280;52893;52.870;5.822;2023-03-23T09:02:58;100099.59;;;14.73
66113;BMP280;52893;52.870;5.822;2023-03-23T09:05:34;100104.91;;;14.88
66113;BMP280;52893;52.870;5.822;2023-03-23T09:08:17;100098.66;;;14.91
66113;BMP280;52893;52.870;5.822;2023-03-23T09:10:44;100106.06;;;15.17
66113;BMP280;52893;52.870;5.822;2023-03-23T09:13:12;100123.44;;;15.25
66113;BMP280;52893;52.870;5.822;2023-03-23T09:15:39;100103.81;;;15.30
66113;BMP280;52893;52.870;5.822;2023-03-23T09:18:06;100129.25;;;15.53
66113;BMP280;52893;52.870;5.822;2023-03-23T09:20:34;100121.06;;;15.64
66113;BMP280;52893;52.870;5.822;2023-03-23T09:23:03;100122.09;;;15.48
66113;BMP280;52893;52.870;5.822;2023-03-23T09:25:32;100119.66;;;15.07
66113;BMP280;52893;52.870;5.822;2023-03-23T09:28:00;100123.88;;;15.00
66113;BMP280;52893;52.870;5.822;2023-03-23T09:30:30;100140.09;;;15.06
66113;BMP280;52893;52.870;5.822;2023-03-23T09:33:00;100139.78;;;14.84
66113;BMP280;52893;52.870;5.822;2023-03-23T09:35:28;100136.31;;;14.87
66113;BMP280;52893;52.870;5.822;2023-03-23T09:37:57;100135.13;;;14.88
66113;BMP280;52893;52.870;5.822;2023-03-23T09:40:29;100135.84;;;14.82
66113;BMP280;52893;52.870;5.822;2023-03-23T09:43:13;100138.13;;;15.06
66113;BMP280;52893;52.870;5.822;2023-03-23T09:45:54;100131.91;;;15.13
66113;BMP280;52893;52.870;5.822;2023-03-23T09:48:36;100103.69;;;15.19
66113;BMP280;52893;52.870;5.822;2023-03-23T09:51:11;100082.63;;;15.30
66113;BMP280;52893;52.870;5.822;2023-03-23T09:53:45;100115.13;;;15.58
66113;BMP280;52893;52.870;5.822;2023-03-23T09:56:15;100139.19;;;16.09
66113;BMP280;52893;52.870;5.822;2023-03-23T09:58:51;100128.69;;;16.25
66113;BMP280;52893;52.870;5.822;2023-03-23T10:01:22;100127.72;;;16.61
66113;BMP280;52893;52.870;5.822;2023-03-23T10:03:55;100134.84;;;16.62
66113;BMP280;52893;52.870;5.822;2023-03-23T10:06:22;100145.97;;;16.87
66113;BMP280;52893;52.870;5.822;2023-03-23T10:08:52;100141.34;;;17.16
66113;BMP280;52893;52.870;5.822;2023-03-23T10:11:28;100134.31;;;17.29
66113;BMP280;52893;52.870;5.822;2023-03-23T10:14:20;100147.72;;;17.34
66113;BMP280;52893;52.870;5.822;2023-03-23T10:16:55;100141.44;;;17.44
66113;BMP280;52893;52.870;5.822;2023-03-23T10:19:29;100116.19;;;17.35
66113;BMP280;52893;52.870;5.822;2023-03-23T10:22:03;100160.00;;;17.68
66113;BMP280;52893;52.870;5.822;2023-03-23T10:24:35;100152.94;;;17.95
66113;BMP280;52893;52.870;5.822;2023-03-23T10:27:10;100165.53;;;18.18
66113;BMP280;52893;52.870;5.822;2023-03-23T10:29:46;100143.06;;;18.23
66113;BMP280;52893;52.870;5.822;2023-03-23T10:32:16;100152.91;;;18.41
66113;BMP280;52893;52.870;5.822;2023-03-23T10:34:49;100154.44;;;18.53
66113;BMP280;52893;52.870;5.822;2023-03-23T10:37:21;100150.13;;;18.38
66113;BMP280;52893;52.870;5.822;2023-03-23T10:39:51;100152.84;;;18.55
66113;BMP280;52893;52.870;5.822;2023-03-23T10:42:25;100152.03;;;18.65
66113;BMP280;52893;52.870;5.822;2023-03-23T10:44:56;100143.38;;;18.60
66113;BMP280;52893;52.870;5.822;2023-03-23T10:47:23;100145.31;;;18.66
66113;BMP280;52893;52.870;5.822;2023-03-23T10:49:53;100090.19;;;18.17
66113;BMP280;52893;52.870;5.822;2023-03-23T10:52:29;100159.59;;;18.51
66113;BMP280;52893;52.870;5.822;2023-03-23T10:55:02;100155.53;;;18.77
66113;BMP280;52893;52.870;5.822;2023-03-23T10:57:31;100145.31;;;18.66
66113;BMP280;52893;52.870;5.822;2023-03-23T11:00:03;100147.69;;;18.64
66113;BMP280;52893;52.870;5.822;2023-03-23T11:02:37;100158.00;;;18.53
66113;BMP280;52893;52.870;5.822;2023-03-23T11:05:15;100161.19;;;18.38
66113;BMP280;52893;52.870;5.822;2023-03-23T11:07:49;100163.53;;;18.50
66113;BMP280;52893;52.870;5.822;2023-03-23T11:10:22;100175.38;;;18.36
66113;BMP280;52893;52.870;5.822;2023-03-23T11:12:50;100173.00;;;18.49
66113;BMP280;52893;52.870;5.822;2023-03-23T11:15:26;100168.69;;;18.51
66113;BMP280;52893;52.870;5.822;2023-03-23T11:17:58;100165.91;;;18.48
66113;BMP280;52893;52.870;5.822;2023-03-23T11:20:27;100177.00;;;18.34
66113;BMP280;52893;52.870;5.822;2023-03-23T11:22:55;100186.50;;;18.15
66113;BMP280;52893;52.870;5.822;2023-03-23T11:25:26;100182.91;;;18.29
66113;BMP280;52893;52.870;5.822;2023-03-23T11:27:53;100185.69;;;18.22
66113;BMP280;52893;52.870;5.822;2023-03-23T11:30:25;100175.41;;;18.19
66113;BMP280;52893;52.870;5.822;2023-03-23T11:32:54;100184.09;;;18.28
66113;BMP280;52893;52.870;5.822;2023-03-23T11:35:26;100182.91;;;18.22
66113;BMP280;52893;52.870;5.822;2023-03-23T11:37:55;100184.88;;;18.32
66113;BMP280;52893;52.870;5.822;2023-03-23T11:40:26;100189.22;;;18.22
66113;BMP280;52893;52.870;5.822;2023-03-23T11:42:59;100180.94;;;18.19
66113;BMP280;52893;52.870;5.822;2023-03-23T11:45:34;100190.00;;;18.08
66113;BMP280;52893;52.870;5.822;2023-03-23T11:48:10;100186.06;;;18.31
66113;BMP280;52893;52.870;5.822;2023-03-23T11:50:47;100198.66;;;18.49
66113;BMP280;52893;52.870;5.822;2023-03-23T11:53:22;100187.22;;;18.44
66113;BMP280;52893;52.870;5.822;2023-03-23T11:55:55;100204.97;;;18.71
66113;BMP280;52893;52.870;5.822;2023-03-23T11:58:24;100201.06;;;18.51
66113;BMP280;52893;52.870;5.822;2023-03-23T12:01:05;100183.31;;;18.17
66113;BMP280;52893;52.870;5.822;2023-03-23T12:03:46;100201.06;;;18.30
66113;BMP280;52893;52.870;5.822;2023-03-23T12:06:20;100199.09;;;17.84
66113;BMP280;52893;52.870;5.822;2023-03-23T12:09:00;100206.06;;;17.39
66113;BMP280;52893;52.870;5.822;2023-03-23T12:11:37;100204.47;;;17.35
66113;BMP280;52893;52.870;5.822;2023-03-23T12:14:16;100206.44;;;17.31
66113;BMP280;52893;52.870;5.822;2023-03-23T12:16:56;100201.44;;;17.75
66113;BMP280;52893;52.870;5.822;2023-03-23T12:19:31;100199.50;;;17.86
66113;BMP280;52893;52.870;5.822;2023-03-23T12:22:11;100204.53;;;17.42
66113;BMP280;52893;52.870;5.822;2023-03-23T12:24:50;100210.19;;;16.91
66113;BMP280;52893;52.870;5.822;2023-03-23T12:27:25;100202.16;;;16.65
66113;BMP280;52893;52.870;5.822;2023-03-23T12:30:01;100210.59;;;16.35
66113;BMP280;52893;52.870;5.822;2023-03-23T12:32:40;100191.03;;;16.03
66113;BMP280;52893;52.870;5.822;2023-03-23T12:35:19;100203.50;;;15.90
66113;BMP280;52893;52.870;5.822;2023-03-23T12:38:00;100216.31;;;15.75
66113;BMP280;52893;52.870;5.822;2023-03-23T12:40:43;100201.44;;;15.80
66113;BMP280;52893;52.870;5.822;2023-03-23T12:43:18;100178.59;;;15.72
66113;BMP280;52893;52.870;5.822;2023-03-23T12:45:57;100214.34;;;15.76
66113;BMP280;52893;52.870;5.822;2023-03-23T12:48:33;100208.84;;;15.72
66113;BMP280;52893;52.870;5.822;2023-03-23T12:51:09;100137.75;;;15.41
66113;BMP280;52893;52.870;5.822;2023-03-23T12:53:44;100193.88;;;15.73
66113;BMP280;52893;52.870;5.822;2023-03-23T12:56:17;100201.69;;;15.68
66113;BMP280;52893;52.870;5.822;2023-03-23T12:58:47;100198.56;;;15.69
66113;BMP280;52893;52.870;5.822;2023-03-23T13:01:19;100197.38;;;15.67
66113;BMP280;52893;52.870;5.822;2023-03-23T13:03:55;100185.97;;;15.68
66113;BMP280;52893;52.870;5.822;2023-03-23T13:06:29;100186.41;;;15.70
66113;BMP280;52893;52.870;5.822;2023-03-23T13:09:01;100193.16;;;15.76
66113;BMP280;52893;52.870;5.822;2023-03-23T13:11:32;100184.09;;;15.72
66113;BMP280;52893;52.870;5.822;2023-03-23T13:14:09;100197.06;;;15.75
66113;BMP280;52893;52.870;5.822;2023-03-23T13:16:46;100184.56;;;15.81
66113;BMP280;52893;52.870;5.822;2023-03-23T13:19:22;100183.78;;;15.84
66113;BMP280;52893;52.870;5.822;2023-03-23T13:21:56;100188.13;;;15.85
66113;BMP280;52893;52.870;5.822;2023-03-23T13:24:27;100177.47;;;15.84
66113;BMP280;52893;52.870;5.822;2023-03-23T13:26:56;100178.69;;;15.86
66113;BMP280;52893;52.870;5.822;2023-03-23T13:29:27;100178.38;;;15.95
66113;BMP280;52893;52.870;5.822;2023-03-23T13:32:05;100186.63;;;15.91
66113;BMP280;52893;52.870;5.822;2023-03-23T13:34:35;100188.13;;;15.85
66113;BMP280;52893;52.870;5.822;2023-03-23T13:37:04;100195.25;;;15.90
66113;BMP280;52893;52.870;5.822;2023-03-23T13:39:35;100199.59;;;15.94
66113;BMP280;52893;52.870;5.822;2023-03-23T13:42:16;100167.22;;;15.77
66113;BMP280;52893;52.870;5.822;2023-03-23T13:44:56;100200.38;;;15.91
66113;BMP280;52893;52.870;5.822;2023-03-23T13:47:34;100198.03;;;15.93
66113;BMP280;52893;52.870;5.822;2023-03-23T13:50:11;100195.22;;;15.86
