sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:00:10;14.00;92.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:00:25;14.00;92.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:00:40;14.01;92.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:00:55;13.98;92.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:01:12;13.98;93.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:01:29;13.99;92.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:01:51;13.99;92.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:02:05;13.97;92.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:02:28;13.93;93.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:02:42;13.91;93.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:02:57;13.91;93.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:03:12;13.94;93.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:03:27;13.95;93.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:03:43;13.93;93.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:03:58;13.90;93.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:04:13;13.92;93.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:04:27;13.93;93.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:04:43;13.94;93.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:04:58;13.89;93.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:05:14;13.89;93.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:05:29;13.89;93.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:05:44;13.93;93.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:06:04;13.96;92.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:06:20;13.95;92.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:06:35;13.96;93.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:06:51;13.98;92.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:07:05;13.95;93.01
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:07:22;13.96;92.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:07:37;13.93;93.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:07:51;13.93;93.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:08:07;13.93;93.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:08:22;13.92;93.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:08:38;13.90;93.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:08:59;13.91;93.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:09:15;13.92;93.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:09:31;13.88;93.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:09:49;13.91;93.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:10:08;13.85;93.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:10:23;13.86;93.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:10:38;13.86;93.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:10:53;13.82;93.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:11:16;13.79;94.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:11:32;13.81;94.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:11:47;13.85;93.90
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:12:02;13.86;93.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:12:21;13.89;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:12:47;13.92;93.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:13:03;13.92;93.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:13:19;13.93;93.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:13:34;13.91;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:13:51;13.92;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:14:06;13.92;93.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:14:27;13.93;93.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:14:41;13.94;93.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:14:57;13.96;93.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:15:11;13.95;93.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:15:27;13.92;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:15:45;13.93;93.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:15:59;13.95;93.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:16:14;13.92;93.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:16:33;13.93;93.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:16:51;13.96;93.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:17:06;13.94;93.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:17:21;13.96;93.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:17:35;14.00;93.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:17:49;13.98;93.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:18:05;13.96;93.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:18:21;13.97;93.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:18:35;13.96;93.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:18:51;13.95;93.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:19:09;13.92;93.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:19:24;13.92;93.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:19:38;13.93;93.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:20:03;13.88;94.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:20:21;13.86;94.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:20:38;13.88;94.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:20:56;13.91;93.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:21:11;13.91;93.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:21:29;13.89;94.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:21:49;13.86;94.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:22:07;13.84;94.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:22:22;13.83;94.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:22:39;13.81;94.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:22:55;13.80;94.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:23:18;13.84;94.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:23:33;13.84;94.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:23:47;13.86;94.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:24:28;13.78;95.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:24:43;13.80;94.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:24:58;13.82;94.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:25:12;13.77;95.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:25:27;13.76;95.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:25:41;13.78;95.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:25:56;13.79;94.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:26:13;13.82;94.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:26:28;13.81;94.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:26:46;13.78;94.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:27:01;13.77;95.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:27:18;13.78;94.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:27:32;13.81;94.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:27:47;13.82;94.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:28:01;13.85;94.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:28:17;13.86;94.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:28:31;13.89;94.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:28:46;13.85;94.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:29:04;13.83;94.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:29:21;13.84;94.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:29:36;13.83;94.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:29:51;13.86;94.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:30:09;13.84;94.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:30:24;13.86;94.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:30:39;13.81;94.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:30:58;13.80;94.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:31:13;13.83;94.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:31:28;13.86;94.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:31:48;13.86;94.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:32:02;13.91;94.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:32:17;13.89;94.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:32:31;13.91;94.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:32:46;13.90;94.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:33:00;13.86;94.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:33:15;13.89;94.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:33:33;13.90;94.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:33:51;13.91;94.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:34:06;13.92;94.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:34:22;13.93;94.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:34:40;13.93;93.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:34:57;13.94;93.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:35:15;13.93;94.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:35:29;13.93;94.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:35:44;13.88;94.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:35:59;13.92;94.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:36:14;13.90;94.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:36:32;13.84;94.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:36:51;13.89;94.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:37:07;13.84;94.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:37:22;13.83;94.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:37:36;13.85;94.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:37:52;13.84;94.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:38:06;13.81;95.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:38:23;13.83;94.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:38:40;13.84;94.77
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:38:55;13.80;95.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:39:13;13.75;95.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:39:30;13.71;95.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:39:45;13.73;95.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:40:01;13.70;95.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:40:15;13.74;95.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:40:30;13.67;95.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:40:45;13.69;96.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:41:01;13.71;95.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:41:19;13.70;95.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:41:33;13.74;95.77
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:41:50;13.71;95.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:42:05;13.67;96.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:42:19;13.70;96.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:42:36;13.76;95.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:42:52;13.75;95.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:43:06;13.77;95.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:43:24;13.81;95.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:43:38;13.80;95.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:43:57;13.79;95.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:44:14;13.77;95.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:44:33;13.80;95.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:44:49;13.81;95.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:45:04;13.82;95.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:45:24;13.81;95.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:45:39;13.80;95.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:45:53;13.83;94.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:46:08;13.86;94.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:46:24;13.89;94.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:46:39;13.88;94.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:46:58;13.83;95.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:47:13;13.86;95.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:47:30;13.89;94.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:47:45;13.90;94.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:48:00;13.90;94.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:48:19;13.93;94.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:48:36;13.93;94.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:48:51;13.93;94.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:49:05;13.90;94.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:49:21;13.91;94.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:49:39;13.92;94.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:49:54;13.88;94.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:50:10;13.86;94.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:50:27;13.81;95.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:50:41;13.79;95.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:50:56;13.79;95.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:51:11;13.78;95.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:51:26;13.81;95.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:51:41;13.83;95.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:51:57;13.86;94.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:52:12;13.89;94.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:52:26;13.91;94.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:52:41;13.90;94.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:52:55;13.91;94.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:53:11;13.91;94.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:53:25;13.92;94.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:53:40;13.91;94.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:53:54;13.88;94.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:54:09;13.86;95.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:54:25;13.83;95.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:54:39;13.89;94.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:54:54;13.89;94.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:55:08;13.92;94.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:55:24;13.92;94.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:55:43;13.88;94.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:55:58;13.88;94.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:56:14;13.89;94.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:56:28;13.92;94.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:56:43;13.89;94.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:56:58;13.90;94.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:57:12;13.93;94.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:57:27;13.95;94.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:57:41;13.85;95.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:57:56;13.83;95.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:58:12;13.88;95.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:58:26;13.85;95.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:58:42;13.80;95.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:58:56;13.78;95.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:59:11;13.79;95.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:59:25;13.73;96.01
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:59:40;13.73;96.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T00:59:54;13.68;96.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:00:09;13.69;96.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:00:26;13.74;96.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:00:40;13.70;96.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:00:55;13.74;96.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:01:10;13.75;95.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:01:25;13.79;95.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:01:39;13.81;95.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:01:54;13.83;95.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:02:09;13.83;95.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:02:23;13.85;95.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:02:41;13.88;95.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:02:58;13.88;95.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:03:13;13.89;95.15
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:03:32;13.90;95.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:03:48;13.86;95.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:04:05;13.83;95.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:04:20;13.84;95.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:04:38;13.83;95.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:04:52;13.83;95.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:05:07;13.84;95.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:05:22;13.88;95.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:05:38;13.91;95.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:05:53;13.86;95.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:06:09;13.86;95.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:06:28;13.90;95.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:06:49;13.89;95.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:07:04;13.91;95.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:07:20;13.82;95.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:07:37;13.81;96.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:07:51;13.82;95.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:08:06;13.79;96.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:08:22;13.78;96.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:08:38;13.79;96.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:08:54;13.83;95.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:09:15;13.85;95.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:09:30;13.77;96.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:09:45;13.74;96.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:10:00;13.79;96.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:10:16;13.82;95.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:10:31;13.85;95.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:10:47;13.86;95.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:11:05;13.89;95.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:11:20;13.89;95.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:11:35;13.93;95.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:11:53;13.96;95.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:12:10;13.97;94.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:12:25;13.99;94.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:12:39;13.94;95.01
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:12:54;13.95;94.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:13:09;13.97;94.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:13:23;13.98;94.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:13:38;13.99;94.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:13:52;14.00;94.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:14:07;13.97;94.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:14:21;13.97;94.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:14:36;13.95;95.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:14:51;13.91;95.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:15:06;13.95;95.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:15:21;13.96;94.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:15:35;13.96;94.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:15:50;13.99;94.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:16:05;13.98;94.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:16:20;13.99;94.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:16:34;14.00;94.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:16:49;14.00;94.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:17:04;13.97;94.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:17:19;13.98;94.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:17:35;13.98;94.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:17:49;13.95;95.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:18:04;13.93;95.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:18:18;13.91;95.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:18:33;13.93;95.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:18:47;13.97;95.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:19:02;13.95;95.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:19:17;13.91;95.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:19:31;13.92;95.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:19:46;13.95;95.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:20:00;13.91;95.77
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:20:15;13.91;95.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:20:30;13.85;96.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:20:45;13.86;96.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:21:10;13.84;96.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:21:25;13.85;96.15
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:21:39;13.86;95.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:21:54;13.86;96.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-03-23T01:22:08;13.86;96.06
