sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:01:09;96950.77;;;25.36;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:03:39;96952.66;;;25.36;47.07
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:06:07;96958.33;;;25.34;47.25
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:08:36;96949.97;;;25.36;47.02
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:11:04;96947.57;;;25.34;49.45
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:13:32;96953.27;;;25.33;45.62
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:15:59;96954.06;;;25.33;47.93
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:18:27;96941.72;;;25.32;49.50
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:20:55;96950.08;;;25.31;46.27
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:23:24;96950.86;;;25.31;49.21
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:25:53;96940.71;;;25.28;45.60
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:28:25;96945.02;;;25.29;48.90
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:30:59;96948.78;;;25.28;48.79
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:33:28;96947.20;;;25.27;49.02
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:35:56;96950.97;;;25.26;47.22
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:38:24;96942.89;;;25.26;49.44
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:40:53;96943.22;;;25.24;49.13
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:43:21;96944.00;;;25.25;50.29
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:45:50;96955.05;;;25.23;46.98
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:48:21;96945.11;;;25.24;47.57
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:50:51;96940.02;;;25.22;49.39
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:53:19;96943.02;;;25.21;48.43
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:55:47;96937.14;;;25.19;47.36
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T00:58:15;96939.83;;;25.19;47.24
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:00:43;96937.94;;;25.19;49.60
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:03:10;96939.05;;;25.18;48.17
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:05:40;96941.73;;;25.18;48.44
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:08:07;96947.39;;;25.17;49.59
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:10:36;96935.06;;;25.16;49.71
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:13:05;96938.83;;;25.15;49.73
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:15:33;96943.38;;;25.14;50.35
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:18:02;96939.11;;;25.13;47.82
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:20:30;96932.94;;;25.13;49.10
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:22:58;96947.47;;;25.12;48.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:25:29;96944.77;;;25.12;50.20
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:27:58;96944.27;;;25.10;46.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:30:25;96942.40;;;25.10;49.32
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:32:53;96946.16;;;25.09;48.85
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:35:22;96943.80;;;25.08;49.93
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:37:51;96946.48;;;25.08;49.09
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:40:18;96942.97;;;25.07;49.58
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:42:46;96944.87;;;25.07;50.36
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:45:28;96939.49;;;25.07;50.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:50:57;96946.27;;;25.04;49.71
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:53:27;96945.47;;;25.03;48.56
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:55:55;96943.09;;;25.02;50.28
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T01:58:25;96939.59;;;25.01;51.35
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:00:54;96938.01;;;25.00;50.10
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:03:23;96941.80;;;24.99;50.66
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:05:51;96943.67;;;24.99;50.42
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:08:24;96937.50;;;24.98;51.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:10:51;96943.98;;;24.97;51.08
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:13:19;96935.41;;;24.95;48.41
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:21:04;96949.17;;;24.94;48.06
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:23:36;96951.86;;;24.94;48.50
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:26:03;96951.03;;;24.93;48.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:31:20;96953.25;;;24.91;49.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:33:54;96947.05;;;24.91;50.00
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:36:40;96948.16;;;24.90;50.54
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:39:08;96949.55;;;24.87;48.23
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:41:40;96946.58;;;24.89;50.97
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:44:04;96952.55;;;24.86;49.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:46:32;96947.97;;;24.86;49.90
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:49:01;96953.63;;;24.85;48.18
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:51:31;96948.25;;;24.85;52.81
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:54:01;96960.11;;;24.84;49.73
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:56:31;96953.94;;;24.83;49.01
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T02:59:00;96952.33;;;24.82;49.27
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:03:59;96966.08;;;24.80;49.04
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:06:32;96965.29;;;24.80;50.74
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:09:07;96962.59;;;24.80;49.76
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:11:25;96966.36;;;24.79;47.63
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:13:54;96964.78;;;24.78;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:21:34;96972.34;;;24.76;49.19
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:24:03;96974.23;;;24.75;48.24
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:26:31;96970.75;;;24.75;48.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:29:02;96977.20;;;24.74;51.61
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:31:33;96975.62;;;24.73;49.89
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:34:01;96970.24;;;24.73;51.18
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:36:31;96979.41;;;24.72;52.04
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:39:03;96977.00;;;24.70;49.04
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:41:33;96983.17;;;24.71;50.87
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:44:02;96986.96;;;24.70;48.08
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:46:31;96981.88;;;24.68;48.07
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:48:59;96988.03;;;24.69;49.63
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:51:27;96984.55;;;24.68;50.97
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:53:56;96983.77;;;24.68;49.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:56:24;96985.94;;;24.66;48.98
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T03:58:54;96989.42;;;24.66;51.60
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:01:26;96988.63;;;24.66;49.93
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:03:55;96984.36;;;24.65;50.21
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:06:30;96988.16;;;24.64;48.99
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:08:59;96989.22;;;24.63;49.25
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:11:27;96991.91;;;24.63;51.04
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:13:57;96992.22;;;24.61;49.94
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:16:26;96994.91;;;24.61;50.36
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:18:56;96990.92;;;24.58;48.75
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:21:24;96996.30;;;24.58;47.45
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:23:53;96998.16;;;24.58;48.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:26:21;96993.89;;;24.57;50.95
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:28:49;97000.05;;;24.57;50.09
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:31:37;96994.20;;;24.55;49.00
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:34:07;97003.05;;;24.56;52.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:36:36;96999.86;;;24.54;50.54
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:39:05;96997.16;;;24.54;49.66
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:41:35;96997.45;;;24.52;50.74
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:44:20;96995.86;;;24.51;50.06
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:46:56;96999.66;;;24.50;49.84
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:49:23;97000.45;;;24.51;51.49
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:51:53;97003.41;;;24.49;49.58
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:54:28;97000.73;;;24.49;51.19
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:56:58;97007.20;;;24.48;49.74
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T04:59:25;97006.41;;;24.48;51.59
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:01:56;97001.83;;;24.48;51.08
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:04:24;97010.99;;;24.47;50.97
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:06:54;97007.80;;;24.45;47.85
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:09:23;97011.27;;;24.46;49.32
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:11:51;97007.00;;;24.45;48.12
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:14:18;97015.31;;;24.43;49.72
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:16:48;97011.55;;;24.44;50.70
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:19:16;97017.99;;;24.43;51.83
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:21:45;97023.64;;;24.42;50.21
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:24:12;97024.47;;;24.42;52.22
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:26:40;97027.44;;;24.41;50.92
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:29:09;97023.95;;;24.40;49.75
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:31:38;97031.22;;;24.40;49.77
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:34:06;97032.80;;;24.41;51.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:36:36;97036.59;;;24.40;48.59
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:39:07;97028.81;;;24.38;47.88
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:41:38;97036.87;;;24.38;48.06
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:44:06;97035.80;;;24.39;53.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:46:36;97039.56;;;24.38;49.75
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:49:03;97040.35;;;24.38;50.75
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:51:33;97037.19;;;24.36;48.42
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:54:01;97042.24;;;24.38;50.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:56:30;97054.88;;;24.37;50.07
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T05:59:18;97055.67;;;24.38;50.30
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:01:47;97054.09;;;24.37;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:04:15;97057.56;;;24.37;49.98
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:06:45;97062.15;;;24.37;49.33
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:09:14;97059.47;;;24.37;48.64
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:11:43;97064.05;;;24.36;51.53
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:14:25;97057.84;;;24.36;48.58
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:16:54;97061.36;;;24.36;50.13
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:19:22;97062.15;;;24.37;51.84
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:21:51;97058.67;;;24.36;49.29
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:24:25;97055.98;;;24.36;50.82
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:26:53;97063.22;;;24.36;51.52
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:29:21;97060.53;;;24.36;52.16
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:31:55;97064.05;;;24.36;50.66
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:34:24;97065.91;;;24.36;48.52
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:37:10;97070.20;;;24.37;51.33
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:39:49;97067.80;;;24.35;44.45
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:42:21;97070.41;;;24.41;49.27
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:44:52;97078.19;;;24.42;50.12
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:47:21;97082.47;;;24.43;48.84
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:49:49;97079.53;;;24.45;49.39
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:52:22;97085.69;;;24.45;49.87
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:54:50;97089.97;;;24.46;47.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:57:19;97092.38;;;24.48;52.56
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T06:59:47;97100.13;;;24.49;49.31
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:02:15;97095.55;;;24.50;51.11
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:04:45;97099.84;;;24.51;47.21
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:07:17;97100.36;;;24.53;48.52
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:09:55;97098.98;;;24.55;52.08
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:12:24;97103.25;;;24.56;49.67
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:14:54;97103.77;;;24.58;52.39
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:17:22;97102.67;;;24.59;51.99
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:19:51;97103.18;;;24.62;50.78
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:22:20;97105.87;;;24.62;50.09
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:24:49;97106.38;;;24.64;50.63
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:27:19;97105.79;;;24.67;46.20
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:29:47;97105.79;;;24.67;42.36
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:32:16;97107.58;;;24.71;48.23
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:34:45;97111.09;;;24.72;49.22
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:37:15;97106.20;;;24.74;46.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:39:47;97111.30;;;24.75;43.90
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:42:16;97118.25;;;24.76;47.68
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:44:49;97117.97;;;24.78;47.82
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:47:16;97122.77;;;24.81;48.39
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:49:46;97126.24;;;24.81;47.31
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:52:15;97113.83;;;24.86;42.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:54:44;97124.78;;;24.89;44.81
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:57:29;97120.98;;;24.90;47.15
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T07:59:57;97127.39;;;24.94;47.20
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:02:26;97124.70;;;24.94;44.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:04:58;97128.70;;;24.97;47.72
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:07:37;97129.48;;;24.97;44.64
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:10:18;97135.37;;;24.99;47.09
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:12:55;97134.78;;;25.02;50.46
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:15:43;97140.67;;;25.05;47.30
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:18:16;97145.46;;;25.08;42.52
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:20:49;97133.32;;;25.10;43.46
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:23:36;97141.59;;;25.14;42.78
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:26:06;97134.06;;;25.16;43.66
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:28:39;97136.75;;;25.16;44.43
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:31:26;97143.20;;;25.15;45.92
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:33:59;97140.00;;;25.13;47.28
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:36:37;97140.00;;;25.13;48.79
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:39:07;97139.49;;;25.11;46.92
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:41:36;97141.08;;;25.12;47.99
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:44:12;97146.45;;;25.12;48.02
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:46:41;97140.00;;;25.13;48.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:49:10;97137.31;;;25.13;48.59
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:51:56;97136.48;;;25.12;48.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:54:26;97138.90;;;25.14;48.30
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:57:00;97137.00;;;25.14;48.62
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T08:59:40;97134.31;;;25.14;47.28
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:02:15;97133.52;;;25.14;47.85
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:04:45;97144.00;;;25.15;46.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:07:30;97139.44;;;25.16;49.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:09:58;97131.38;;;25.16;49.47
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:12:25;97129.47;;;25.16;47.10
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:14:53;97131.06;;;25.17;49.26
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:17:20;97126.24;;;25.14;44.42
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:19:48;97126.98;;;25.20;43.64
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:22:15;97126.11;;;25.24;48.24
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:24:46;97123.10;;;25.26;46.42
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:27:13;97122.54;;;25.29;43.20
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:29:41;97124.62;;;25.32;42.19
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:32:10;97118.66;;;25.35;43.50
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:34:39;97121.03;;;25.37;46.09
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:37:07;97121.34;;;25.35;45.88
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:39:35;97124.55;;;25.37;46.03
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:42:18;97112.95;;;25.37;45.66
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:44:45;97121.85;;;25.37;45.54
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:50:17;97108.41;;;25.37;45.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:52:51;97109.20;;;25.38;48.93
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:55:03;97111.57;;;25.39;45.15
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T09:57:51;97103.50;;;25.39;45.70
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:00:23;97102.42;;;25.40;48.37
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:03:06;97107.49;;;25.42;45.02
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:05:38;97105.59;;;25.42;42.72
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:08:13;97105.31;;;25.44;45.29
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:15:55;97091.26;;;25.47;42.85
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:18:29;97092.05;;;25.47;44.42
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:20:57;97095.24;;;25.50;41.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:26:06;97093.85;;;25.52;44.12
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:28:43;97105.13;;;25.54;42.81
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:31:05;97101.33;;;25.55;44.08
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:33:49;97098.34;;;25.57;43.80
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:36:18;97104.52;;;25.57;43.04
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:38:47;97092.66;;;25.58;42.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:41:16;97089.96;;;25.58;43.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:43:44;97094.27;;;25.59;44.53
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:48:52;97087.77;;;25.60;44.18
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:51:22;97082.90;;;25.62;42.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:53:50;97081.00;;;25.63;45.09
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:56:38;97079.89;;;25.64;42.73
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T10:58:48;97075.30;;;25.64;42.67
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:01:17;97074.22;;;25.65;41.89
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:03:47;97080.11;;;25.67;43.34
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:06:20;97066.66;;;25.67;43.63
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:08:51;97074.41;;;25.69;43.49
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:11:19;97069.03;;;25.69;43.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:13:55;97070.93;;;25.68;42.94
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:16:30;97067.13;;;25.69;43.05
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:18:58;97062.86;;;25.68;44.97
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:21:26;97060.95;;;25.69;42.86
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:23:55;97064.15;;;25.71;44.58
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:26:26;97056.87;;;25.72;45.92
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:29:14;97057.98;;;25.71;43.43
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:31:49;97057.66;;;25.72;43.04
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:37:05;97051.20;;;25.73;45.07
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:39:28;97049.30;;;25.74;42.48
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:41:57;97044.70;;;25.74;43.13
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:44:31;97042.52;;;25.76;44.82
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:50:00;97037.92;;;25.77;42.80
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:52:08;97034.94;;;25.78;42.50
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:54:36;97031.14;;;25.79;43.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:57:06;97028.45;;;25.79;42.83
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T11:59:32;97036.52;;;25.79;42.63
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T12:07:40;97030.82;;;25.81;42.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T12:12:44;97029.74;;;25.82;43.87
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T12:17:46;97026.26;;;25.81;41.78
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T12:20:15;97025.44;;;25.81;40.92
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T12:30:15;97025.17;;;25.68;46.60
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T12:32:53;97034.36;;;25.67;46.89
33193;BME280;19556;42.87865691;24.70975131;2023-03-23T12:37:48;97030.38;;;25.65;47.40
