sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:00:54;46.12;39.82;57.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:03:21;48.62;41.80;56.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:05:47;49.06;41.23;59.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:08:24;46.30;39.47;55.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:10:51;46.54;40.34;56.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:13:24;46.82;40.49;54.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:15:50;45.54;40.29;54.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:18:20;45.29;39.82;53.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:20:51;47.69;40.39;59.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:23:18;46.92;38.89;56.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:25:49;45.36;38.75;55.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:28:16;46.35;39.88;60.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:30:42;46.96;40.24;64.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:33:08;46.01;40.09;57.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:35:34;48.30;40.49;62.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:38:02;47.85;39.35;58.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:40:29;46.25;39.76;58.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:42:55;46.93;38.38;60.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:45:20;49.82;41.52;57.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:47:46;48.31;40.24;64.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:50:16;43.98;39.59;54.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:52:42;43.52;36.92;54.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:55:07;44.28;37.13;55.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:57:33;45.79;39.03;57.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T00:59:58;40.11;36.70;49.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:02:23;48.05;39.82;60.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:04:51;44.71;38.68;55.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:07:20;45.12;38.38;59.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:09:47;45.52;39.22;54.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:12:13;46.25;39.65;59.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:14:40;46.66;38.46;56.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:17:05;47.68;40.29;57.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:19:31;45.81;39.53;56.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:21:56;47.21;39.22;58.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:24:22;46.67;39.47;60.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:26:47;47.40;38.96;57.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:29:12;43.87;38.75;55.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:31:38;45.83;40.29;56.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:34:04;43.73;38.75;52.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:36:30;47.70;40.94;56.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:38:58;44.64;38.61;53.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:41:24;46.97;40.09;63.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:44:03;45.45;38.82;59.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:46:32;46.85;40.09;57.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:49:03;44.75;38.61;58.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:51:36;47.75;39.16;58.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:54:04;45.39;39.93;56.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:56:45;43.21;38.75;54.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T01:59:11;48.92;39.22;58.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:01:38;47.75;38.75;58.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:04:08;44.31;39.16;59.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:06:34;48.06;41.23;57.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:09:00;43.75;37.98;56.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:11:26;47.76;41.15;59.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:13:51;45.89;39.71;58.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:16:40;47.86;40.09;58.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:24:45;44.95;39.35;56.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:30:06;47.91;40.86;60.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:35:34;47.53;40.63;61.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:38:10;48.43;41.03;58.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:40:47;49.22;41.11;58.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:43:15;48.14;41.19;56.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:45:44;46.02;38.96;60.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:48:13;47.71;40.39;61.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:50:42;47.44;41.03;61.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:53:10;48.84;41.35;60.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:55:39;49.88;43.23;63.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T02:58:07;46.29;40.29;55.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:00:33;46.86;40.09;57.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:02:58;48.22;41.54;59.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:11:03;49.40;42.14;67.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:13:44;49.96;43.33;58.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:16:22;50.74;40.81;60.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:21:25;48.88;41.27;58.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:23:54;48.04;42.77;56.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:26:22;48.38;42.48;57.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:28:51;51.11;43.57;64.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:31:20;50.61;44.10;62.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:33:47;49.70;43.48;57.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:36:18;48.34;41.15;59.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:38:47;49.83;43.55;63.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:41:14;50.70;43.95;61.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:43:39;49.75;43.10;58.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:46:05;49.87;42.60;59.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:48:31;51.79;43.38;68.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:50:56;51.64;43.55;70.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:53:24;50.74;42.94;59.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:55:50;52.86;46.28;59.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T03:58:16;52.02;44.54;65.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:00:42;51.42;44.34;65.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:03:08;52.48;45.08;68.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:05:34;51.74;43.66;64.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:08:02;50.85;44.63;63.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:10:28;52.27;46.55;65.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:12:54;53.13;46.12;64.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:15:20;53.18;45.66;71.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:17:46;52.38;43.71;67.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:20:12;54.08;47.55;73.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:22:42;53.30;48.50;64.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:25:10;52.42;46.39;59.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:27:38;53.60;48.10;60.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:30:04;53.47;48.09;63.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:32:30;55.38;49.94;65.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:34:56;55.51;49.18;71.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:37:26;55.44;51.07;66.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:39:57;56.20;49.89;68.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:42:30;55.73;50.77;63.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:44:59;56.07;51.30;70.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:47:26;56.48;51.23;66.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:49:57;57.01;51.66;67.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:52:24;57.23;52.58;61.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:54:50;57.29;51.92;63.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:57:15;57.41;52.92;62.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T04:59:42;57.99;53.15;66.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:02:09;58.45;53.52;73.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:04:34;58.37;52.80;63.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:06:59;58.56;54.42;63.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:09:25;61.38;54.81;79.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:11:50;59.92;55.43;74.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:14:16;59.01;54.67;67.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:16:41;59.40;53.63;72.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:19:07;58.81;54.28;78.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:21:33;59.61;53.35;76.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:23:59;58.89;54.44;65.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:26:26;58.59;53.53;70.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:28:54;59.39;54.75;77.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:31:21;59.67;55.67;73.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:33:46;61.18;56.36;70.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:36:11;59.52;55.68;65.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:38:39;61.19;56.67;73.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:41:09;62.44;56.70;82.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:43:34;60.53;55.53;67.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:46:00;60.70;56.29;78.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:48:26;63.13;57.42;82.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:50:52;60.37;55.63;68.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:53:17;61.12;56.76;75.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:55:42;60.36;55.73;66.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T05:58:08;63.47;56.90;79.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:00:34;63.58;58.10;82.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:03:00;62.11;58.08;75.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:05:26;61.85;58.06;74.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:07:52;61.91;57.34;77.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:10:18;60.38;56.95;70.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:12:44;60.40;56.54;64.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:15:10;60.64;56.01;67.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:17:36;60.40;56.36;70.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:20:04;60.48;56.34;65.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:22:33;61.20;55.88;79.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:24:59;60.64;56.13;70.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:27:25;59.99;55.32;75.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:29:50;59.44;54.50;74.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:32:16;61.82;55.97;79.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:34:41;60.36;56.42;64.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:37:09;60.25;56.70;70.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:39:35;59.90;55.71;64.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:42:02;59.69;55.59;65.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:44:28;59.01;54.94;73.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:46:53;58.31;53.61;65.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:49:19;59.10;55.12;63.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:51:44;58.93;55.73;64.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:54:10;60.00;55.36;69.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:56:35;61.89;57.65;72.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T06:59:01;61.20;56.14;70.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:01:26;59.53;54.13;71.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:03:54;58.47;54.06;75.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:06:21;59.94;56.40;65.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:08:47;59.01;54.84;65.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:11:12;57.77;53.71;65.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:13:38;58.80;53.95;65.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:16:07;59.60;55.68;66.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:18:33;60.87;55.82;73.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:20:59;61.57;55.64;73.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:23:25;59.71;54.95;71.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:25:51;59.90;55.23;67.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:28:17;59.67;55.60;65.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:30:43;59.35;55.65;68.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:33:09;59.00;55.15;64.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:35:35;61.00;54.67;80.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:38:02;58.85;53.36;76.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:40:28;60.19;56.02;67.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:42:55;60.11;55.86;66.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:45:21;60.08;55.65;69.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:47:47;60.48;56.03;64.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:50:12;59.63;55.51;63.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:52:39;59.45;54.63;68.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:55:07;58.81;54.90;66.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:57:33;59.60;53.90;69.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T07:59:59;60.17;55.34;80.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:02:25;60.56;56.40;66.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:04:51;61.78;56.79;71.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:07:17;61.56;56.56;71.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:09:44;61.08;56.82;65.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:12:10;60.70;56.52;65.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:14:36;60.86;55.94;65.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:17:01;60.56;56.31;66.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:19:26;61.05;56.13;68.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:21:52;60.37;55.78;68.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:24:18;59.59;54.66;64.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:26:44;60.03;56.13;64.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:29:10;60.03;54.31;64.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:31:35;60.16;55.88;70.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:34:03;59.75;55.82;68.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:36:31;59.95;55.02;71.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:38:57;59.21;55.30;69.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:41:23;60.68;55.10;67.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:43:49;59.81;55.36;69.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:46:14;59.37;54.45;64.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:48:40;59.55;54.42;66.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:51:06;59.70;54.98;66.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:53:32;59.45;55.55;71.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:56:10;58.87;54.60;65.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T08:58:39;59.80;54.83;64.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:01:07;60.60;55.89;74.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:03:33;59.94;55.62;73.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:06:01;59.71;54.62;66.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:08:27;59.38;54.33;67.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:10:55;60.21;55.25;69.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:13:23;60.74;55.91;68.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:15:48;60.35;56.02;69.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:18:14;59.42;53.90;66.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:20:39;59.60;53.99;67.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:23:05;59.51;54.49;67.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:25:31;59.26;54.57;72.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:27:58;59.45;54.52;67.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:30:29;59.71;54.32;68.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:32:56;58.67;52.91;65.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:35:22;59.15;55.52;71.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:37:49;59.10;54.93;71.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:40:21;58.37;53.49;71.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:43:06;57.98;52.97;64.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:45:43;58.47;53.38;69.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:53:43;59.43;53.85;73.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:56:14;58.12;53.73;66.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T09:58:56;58.52;53.98;64.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:01:40;58.15;53.26;73.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:04:22;58.20;53.56;71.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:06:49;59.07;53.10;70.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:09:17;58.19;52.94;71.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:14:32;59.25;54.74;68.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:22:44;58.34;53.21;66.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:28:01;58.85;53.75;73.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:30:33;58.26;52.84;64.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:33:08;58.52;54.61;65.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:35:48;58.32;54.28;66.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:38:24;58.50;54.38;70.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:40:56;59.00;53.57;67.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:43:24;58.69;52.73;68.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:45:57;58.80;52.96;74.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:48:31;57.05;52.46;64.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:51:02;58.83;54.35;68.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:53:35;59.01;53.88;68.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:56:02;58.22;53.96;69.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T10:58:30;58.25;52.74;70.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:01:01;58.40;53.82;64.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:06:10;58.54;53.59;64.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:08:48;58.43;52.85;65.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:11:18;58.92;54.00;65.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:13:46;57.77;52.01;63.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:16:30;57.98;52.17;69.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:18:57;58.28;53.89;66.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:21:24;58.14;51.84;64.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:23:54;58.23;52.57;67.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:28:56;58.33;52.72;69.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:31:27;59.85;52.63;80.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:34:02;58.50;54.02;70.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:36:35;58.94;54.72;71.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:39:03;58.35;52.61;68.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:41:44;57.52;52.96;66.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:44:10;61.40;53.85;83.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:47:02;60.50;53.76;83.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:49:41;59.26;54.05;65.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:52:18;58.96;53.66;65.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:54:58;58.78;54.22;64.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:57:27;58.82;54.14;62.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T11:59:55;58.45;53.68;70.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T12:05:32;56.85;52.94;63.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T12:11:02;56.60;52.04;64.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-03-23T12:35:14;58.21;52.39;69.51;;
