sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:01:50;83;19;;207;149093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:04:20;78;18;;199;151902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:06:50;80;16;;201;149756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:09:20;78;18;;196;150322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:11:50;78;17;;195;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:14:20;81;16;;203;149709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:16:50;81;18;;206;150762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:19:20;61;16;;152;149303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:21:50;77;16;;194;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:24:20;70;16;;176;150281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:26:50;80;16;;200;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:29:21;87;18;;220;150400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:31:50;72;18;;181;150005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:34:21;71;15;;178;150296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:36:52;82;19;;207;150639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:39:23;73;16;;185;150694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:41:53;76;18;;193;151109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:44:23;78;16;;195;149747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:46:54;76;17;;192;150952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:49:24;81;18;;203;150339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:54:25;83;19;;208;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:56:55;74;16;;185;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T00:59:25;84;17;;212;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:01:55;85;18;;215;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:04:25;84;19;;212;149730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:06:55;78;16;;196;149575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:09:25;82;19;;207;150376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:11:56;81;17;;205;151469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:14:26;76;16;;188;146705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:16:56;72;17;;185;153339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:19:26;79;17;;200;150176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:21:56;89;18;;223;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:24:26;77;18;;193;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:26:56;74;16;;186;149937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:29:26;76;16;;191;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:31:56;79;18;;198;149976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:34:26;85;17;;212;149493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:36:56;85;18;;214;149597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:39:26;82;18;;208;150861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:41:56;78;17;;194;148973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:46:57;87;18;;218;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:49:29;77;17;;194;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:51:59;68;17;;172;151056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:54:29;66;17;;168;151005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:57:01;78;18;;198;150772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T01:59:30;80;16;;201;149873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:09:31;91;19;;230;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:12:01;81;17;;203;148721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:14:31;74;15;;188;152091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:17:05;72;17;;180;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:19:41;79;17;;198;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:22:13;78;16;;197;150338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:32:06;81;17;;205;151328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:34:43;92;19;;232;150591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:37:06;72;16;;182;150936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:39:41;72;17;;177;147216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:42:07;74;16;;190;153296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:44:38;81;17;;202;149446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:47:08;72;18;;183;152196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:49:37;80;16;;201;149573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:52:09;81;18;;205;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:54:38;75;16;;189;150586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:57:08;73;17;;185;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T02:59:39;85;19;;214;151001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:02:10;74;16;;188;150481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:04:40;80;18;;200;149838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:09:42;80;16;;204;151853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:12:18;80;18;;201;150667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:14:44;67;16;;169;150402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:17:25;73;16;;185;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:19:44;77;16;;193;149658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:22:14;73;17;;186;150870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:24:44;76;17;;191;150375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:27:15;77;16;;194;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:29:45;85;17;;215;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:32:16;75;18;;188;150024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:34:45;84;18;;212;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:37:15;69;15;;170;145766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:39:45;81;18;;209;153906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:42:15;80;17;;203;150716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:44:45;76;17;;190;149520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:47:15;90;17;;224;149291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:49:45;79;17;;196;148591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:52:15;88;20;;225;151812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:54:45;72;16;;178;146667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:57:15;78;17;;202;154209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T03:59:45;77;17;;193;148873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:02:15;86;17;;218;150945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:04:46;78;18;;196;149629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:07:15;76;16;;191;150426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:09:46;75;16;;188;150397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:12:15;78;17;;195;149116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:14:45;81;17;;205;150533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:19:46;75;17;;189;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:22:16;87;17;;218;150231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:24:46;65;16;;164;149597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:27:16;78;16;;196;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:29:46;80;17;;201;149569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:32:16;88;19;;221;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:34:46;75;16;;188;148837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:37:16;74;16;;188;151246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:39:46;72;16;;181;149246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:42:16;80;17;;202;150367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:44:46;69;16;;175;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:47:16;73;17;;182;149228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:49:47;72;16;;179;149162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:52:17;79;16;;201;152471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:54:47;77;18;;193;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:57:17;68;16;;170;149642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T04:59:47;72;17;;183;150594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:02:17;86;17;;216;149378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:04:48;67;16;;170;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:07:18;84;17;;212;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:09:48;77;18;;194;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:12:18;73;15;;186;150966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:19:49;80;18;;203;150687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:22:19;76;17;;191;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:24:49;76;17;;191;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:27:20;78;17;;196;150563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:40:00;82;17;;208;151314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:47:22;78;17;;197;149954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:49:52;78;16;;196;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:52:22;72;16;;182;149857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:54:52;77;17;;192;149179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:57:22;74;17;;187;151479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T05:59:52;60;15;;149;148415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:02:23;73;16;;185;150658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:04:52;76;18;;193;151059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:12:23;72;16;;182;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:14:53;88;20;;220;149503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:17:23;69;16;;174;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:19:53;74;16;;186;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:24:54;84;16;;215;153227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:27:24;71;18;;179;149432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:29:55;69;16;;176;150897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:37:25;80;18;;201;150322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:39:55;83;17;;208;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:42:25;82;19;;205;149581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:44:55;69;17;;174;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:47:26;81;18;;203;149619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:49:56;74;16;;187;150964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:52:27;80;19;;202;151255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:54:57;68;17;;171;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:57:27;72;17;;181;149720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T06:59:57;79;19;;198;148864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:02:27;70;16;;179;151478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:04:57;83;21;;207;149427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:07:27;84;18;;211;149161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:09:57;77;18;;196;151192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:12:27;77;18;;193;150084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:14:57;88;19;;219;148697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:17:27;78;19;;197;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:19:57;76;17;;190;149807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:22:27;75;19;;190;151088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:24:57;76;19;;191;149078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:27:28;62;16;;159;151503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:29:58;90;20;;225;149906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:32:27;79;19;;198;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:34:57;78;17;;195;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:37:27;79;19;;198;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:39:57;86;19;;215;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:42:27;76;20;;190;149498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:44:58;88;19;;220;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:47:27;70;18;;178;150974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:49:58;71;18;;179;149259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:52:28;70;17;;178;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:54:58;82;19;;205;149455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T07:59:58;74;18;;187;150606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:02:28;77;19;;193;149025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:04:58;73;19;;186;150862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:07:28;84;19;;211;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:09:58;78;18;;196;149043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:12:28;68;16;;171;150838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:14:58;88;21;;222;150237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:17:28;88;20;;221;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:19:58;84;19;;211;149488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:22:28;86;21;;217;150901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:24:58;70;18;;177;150200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:27:29;84;19;;210;148564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:29:59;81;21;;204;150859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:32:29;77;18;;195;151214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:34:59;88;20;;221;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:37:29;71;20;;180;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:39:59;84;20;;211;150310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:42:29;77;19;;192;148934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:44:59;73;18;;186;150854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:47:30;78;20;;196;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:50:00;75;18;;189;150207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:52:30;82;20;;207;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:55:00;77;21;;192;149469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T08:57:30;75;19;;190;150184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:00:00;70;18;;178;150526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:02:30;75;19;;188;149413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:05:00;81;19;;204;149550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:07:30;83;21;;211;150971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:10:00;79;19;;200;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:12:30;82;20;;206;149949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:15:00;70;19;;175;149526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:17:30;95;22;;238;150148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:20:00;85;21;;214;150543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:22:30;77;19;;194;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:25:00;73;19;;183;148837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:27:30;81;20;;205;150676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:30:00;78;19;;197;150598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:32:30;79;20;;197;148044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:35:00;86;21;;219;151887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:37:31;80;20;;203;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:40:02;76;20;;191;150258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:42:37;73;18;;184;150540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:45:06;81;20;;202;149365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:47:41;83;22;;210;151466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:50:13;81;21;;203;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:55:04;86;22;;218;151330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T09:57:39;81;21;;203;150233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:00:24;82;20;;208;150545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:02:39;72;21;;183;150773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:05:17;83;21;;209;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:07:36;85;22;;215;150829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:10:08;94;23;;235;149372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:12:40;80;21;;204;151262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:15:14;82;20;;207;150443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:17:50;76;22;;193;150923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:22:42;79;22;;199;149311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:27:45;78;23;;197;150132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:30:21;71;19;;178;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:35:15;75;21;;189;150414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:37:46;60;18;;150;149222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:40:19;79;22;;197;149151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:42:45;79;20;;203;153500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:45:25;65;19;;164;149622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:47:48;74;21;;188;150834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:50:17;79;22;;198;148841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:52:47;69;22;;176;151660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:55:18;71;21;;179;150685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T10:58:10;80;22;;202;151337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:00:20;83;21;;205;148053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:03:02;76;23;;194;152334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:05:21;76;22;;191;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:07:54;73;21;;186;151368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:10:34;69;22;;175;150852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:12:56;85;24;;215;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:17:57;70;22;;177;150619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:20:24;84;22;;211;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:22:55;83;24;;212;152030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:25:25;76;23;;190;149772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:27:55;83;23;;209;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:30:25;67;22;;167;149322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:32:58;74;23;;188;151613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:35:26;75;22;;188;150108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:37:56;70;21;;175;148985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:40:27;84;26;;211;150679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:42:58;72;22;;181;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:45:40;89;26;;226;152201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:48:03;79;25;;200;150279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:50:32;81;23;;204;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:55:51;73;23;;185;150697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T11:58:00;71;23;;181;150966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:00:31;87;25;;220;150597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:03:04;78;26;;195;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:05:34;74;24;;188;151485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:08:06;78;24;;197;150816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:13:26;79;24;;201;151909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:15:38;76;24;;188;148009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:20:43;86;24;;219;151432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:23:23;83;26;;209;149751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:25:43;80;24;;202;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:30:42;74;23;;183;147769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:40:46;87;27;;220;150872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:43:20;85;24;;213;150224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:48:13;79;24;;199;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:51:02;70;22;;178;150809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:53:23;69;21;;175;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-23T12:55:47;82;24;;206;150024
