sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:00:42;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:01:42;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:02:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:03:42;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:04:42;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:05:42;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:06:42;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:07:42;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:08:43;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:09:42;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:10:42;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:11:42;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:12:42;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:13:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:14:42;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:15:42;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:16:42;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:17:42;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:18:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:19:42;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:20:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:21:42;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:22:42;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:23:42;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:24:42;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:25:42;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:26:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:27:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:27:45;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:28:43;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:29:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:31:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:31:45;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:32:40;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:33:40;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:34:47;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:34:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:35:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:35:50;1;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:37:15;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:38:14;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:39:15;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:40:15;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:41:15;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:42:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:43:15;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:45:15;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:45:15;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:46:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:47:15;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:48:15;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:49:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T00:50:15;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:10:44;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:11:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:12:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:13:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:14:44;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:15:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:16:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:17:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:18:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:19:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:20:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:21:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:22:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:23:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:24:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:25:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:26:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:27:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:28:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:29:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:30:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:31:44;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:32:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:33:18;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:34:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:35:18;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:36:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:36:31;4;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:37:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:38:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:39:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:40:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:41:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:42:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:43:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:44:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:45:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:46:56;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:47:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:48:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:50:21;5;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:51:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:52:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:53:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:54:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:55:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:56:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:57:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:58:20;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T04:59:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T05:00:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T05:01:20;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T05:02:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T07:18:21;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:43:46;1;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:44:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:45:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:46:54;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:47:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:48:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:49:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:50:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:51:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:52:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:53:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:54:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:55:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:56:50;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:57:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:58:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T13:59:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:00:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:01:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:02:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:03:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:04:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:05:48;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:06:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:07:51;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:08:47;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:09:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:10:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:11:48;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:12:48;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:13:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:14:46;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:25:54;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:26:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:27:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:28:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:29:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:30:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:31:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:32:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:33:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:34:47;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:35:46;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:36:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:39:47;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:40:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:41:46;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:42:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:43:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:44:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:45:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:46:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:47:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:48:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:49:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:50:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:51:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:52:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:53:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:54:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:55:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:56:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:57:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:58:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T14:59:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:00:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:01:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:03:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:03:20;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:04:06;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:04:26;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:05:26;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:06:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:07:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:08:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:09:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:10:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:12:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:12:35;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:13:56;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:14:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:16:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:16:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:17:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:18:56;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:19:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T15:20:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:00:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:01:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:02:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:03:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:03:31;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:04:31;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:05:31;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:06:31;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:07:31;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:08:31;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:11:31;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:11:32;1;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:12:31;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:13:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:14:31;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:16:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:17:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:18:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:19:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:20:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:21:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:22:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:23:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:25:26;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:26:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:27:42;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:29:42;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:32:17;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:34:20;1;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:36:11;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:39:30;3;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T18:40:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:06:30;1;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:08:48;5;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:09:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:10:48;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:11:48;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:12:48;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:13:48;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:14:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:15:48;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:16:48;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:17:48;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:18:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:19:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:20:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:21:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:22:48;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:23:48;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:24:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:25:48;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:26:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:27:48;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:28:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:29:48;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:30:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:31:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:32:48;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:33:48;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:34:48;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:35:48;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:36:48;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:37:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:38:48;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:39:48;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:40:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:41:48;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:42:48;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:43:48;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:44:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:45:48;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:46:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:47:48;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:48:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:49:48;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:50:49;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:51:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:52:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:53:48;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:54:48;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:55:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:56:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:57:48;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:58:48;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T19:59:48;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:00:48;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:01:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:02:48;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:03:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:04:48;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:05:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:06:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:07:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:08:48;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:09:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-23T20:10:48;8;;;;
