sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57452;BME280;66031;51.224;-0.164;2023-03-23T00:02:08;98989.01;;;21.55;32.50
57452;BME280;66031;51.224;-0.164;2023-03-23T00:04:33;98979.55;;;21.58;32.37
57452;BME280;66031;51.224;-0.164;2023-03-23T00:06:59;98966.42;;;21.39;32.53
57452;BME280;66031;51.224;-0.164;2023-03-23T00:09:24;98975.64;;;21.57;32.62
57452;BME280;66031;51.224;-0.164;2023-03-23T00:11:49;98966.27;;;21.28;32.64
57452;BME280;66031;51.224;-0.164;2023-03-23T00:14:15;98979.47;;;21.47;32.69
57452;BME280;66031;51.224;-0.164;2023-03-23T00:16:40;98968.77;;;21.14;32.77
57452;BME280;66031;51.224;-0.164;2023-03-23T00:19:07;98979.65;;;21.25;32.63
57452;BME280;66031;51.224;-0.164;2023-03-23T00:21:33;98976.76;;;21.27;32.53
57452;BME280;66031;51.224;-0.164;2023-03-23T00:23:56;98981.36;;;21.22;32.53
57452;BME280;66031;51.224;-0.164;2023-03-23T00:26:22;98967.65;;;21.18;32.56
57452;BME280;66031;51.224;-0.164;2023-03-23T00:28:47;98981.17;;;21.34;32.64
57452;BME280;66031;51.224;-0.164;2023-03-23T00:31:13;98979.04;;;21.11;32.58
57452;BME280;66031;51.224;-0.164;2023-03-23T00:33:38;98977.58;;;21.40;32.49
57452;BME280;66031;51.224;-0.164;2023-03-23T00:36:04;98991.62;;;21.38;32.50
57452;BME280;66031;51.224;-0.164;2023-03-23T00:38:28;98998.62;;;21.66;32.40
57452;BME280;66031;51.224;-0.164;2023-03-23T00:40:53;99002.27;;;21.44;32.35
57452;BME280;66031;51.224;-0.164;2023-03-23T00:43:19;99002.87;;;21.14;32.41
57452;BME280;66031;51.224;-0.164;2023-03-23T00:45:45;99003.26;;;21.34;32.43
57452;BME280;66031;51.224;-0.164;2023-03-23T00:48:09;99000.30;;;21.04;32.44
57452;BME280;66031;51.224;-0.164;2023-03-23T00:50:35;99002.90;;;21.35;32.34
57452;BME280;66031;51.224;-0.164;2023-03-23T00:53:00;98994.35;;;20.99;32.48
57452;BME280;66031;51.224;-0.164;2023-03-23T00:55:25;99003.97;;;21.24;32.42
57452;BME280;66031;51.224;-0.164;2023-03-23T00:57:51;99008.61;;;20.98;32.44
57452;BME280;66031;51.224;-0.164;2023-03-23T01:00:16;99015.52;;;21.28;32.38
57452;BME280;66031;51.224;-0.164;2023-03-23T01:02:41;99022.38;;;21.26;32.35
57452;BME280;66031;51.224;-0.164;2023-03-23T01:05:07;99024.82;;;20.96;32.38
57452;BME280;66031;51.224;-0.164;2023-03-23T01:07:32;99024.36;;;21.00;32.34
57452;BME280;66031;51.224;-0.164;2023-03-23T01:09:57;99034.44;;;21.47;32.34
57452;BME280;66031;51.224;-0.164;2023-03-23T01:12:22;99034.29;;;21.07;32.20
57452;BME280;66031;51.224;-0.164;2023-03-23T01:14:47;99022.19;;;21.49;32.23
57452;BME280;66031;51.224;-0.164;2023-03-23T01:17:13;99036.23;;;21.03;32.20
57452;BME280;66031;51.224;-0.164;2023-03-23T01:19:38;99038.49;;;21.16;32.03
57452;BME280;66031;51.224;-0.164;2023-03-23T01:22:04;99033.44;;;21.26;32.16
57452;BME280;66031;51.224;-0.164;2023-03-23T01:24:30;99041.43;;;21.25;32.17
57452;BME280;66031;51.224;-0.164;2023-03-23T01:26:54;99038.54;;;21.40;32.24
57452;BME280;66031;51.224;-0.164;2023-03-23T01:29:20;99045.01;;;21.34;32.26
57452;BME280;66031;51.224;-0.164;2023-03-23T01:31:45;99047.25;;;20.94;32.17
57452;BME280;66031;51.224;-0.164;2023-03-23T01:34:10;99058.84;;;21.11;32.23
57452;BME280;66031;51.224;-0.164;2023-03-23T01:36:36;99053.87;;;21.37;32.19
57452;BME280;66031;51.224;-0.164;2023-03-23T01:39:03;99063.50;;;21.07;32.24
57452;BME280;66031;51.224;-0.164;2023-03-23T01:41:26;99058.32;;;21.20;32.09
57452;BME280;66031;51.224;-0.164;2023-03-23T01:43:57;99056.21;;;20.95;32.04
57452;BME280;66031;51.224;-0.164;2023-03-23T01:46:17;99058.90;;;20.99;31.99
57452;BME280;66031;51.224;-0.164;2023-03-23T01:48:42;99056.44;;;21.17;31.78
57452;BME280;66031;51.224;-0.164;2023-03-23T01:51:09;99056.08;;;21.18;31.71
57452;BME280;66031;51.224;-0.164;2023-03-23T01:53:36;99053.18;;;21.08;31.79
57452;BME280;66031;51.224;-0.164;2023-03-23T01:55:59;99041.65;;;21.00;31.89
57452;BME280;66031;51.224;-0.164;2023-03-23T01:58:26;99041.56;;;20.98;31.87
57452;BME280;66031;51.224;-0.164;2023-03-23T02:00:49;99038.83;;;20.91;31.96
57452;BME280;66031;51.224;-0.164;2023-03-23T02:03:15;99040.02;;;20.90;31.94
57452;BME280;66031;51.224;-0.164;2023-03-23T02:05:41;99045.30;;;21.14;31.96
57452;BME280;66031;51.224;-0.164;2023-03-23T02:08:06;99038.73;;;21.24;31.80
57452;BME280;66031;51.224;-0.164;2023-03-23T02:10:31;99041.85;;;21.19;31.84
57452;BME280;66031;51.224;-0.164;2023-03-23T02:12:56;99040.17;;;21.35;31.88
57452;BME280;66031;51.224;-0.164;2023-03-23T02:15:21;99040.69;;;21.35;31.88
57452;BME280;66031;51.224;-0.164;2023-03-23T02:17:52;99045.83;;;20.97;31.77
57452;BME280;66031;51.224;-0.164;2023-03-23T02:20:24;99048.43;;;21.03;31.67
57452;BME280;66031;51.224;-0.164;2023-03-23T02:22:59;99045.99;;;21.16;31.79
57452;BME280;66031;51.224;-0.164;2023-03-23T02:25:25;99048.09;;;21.13;31.80
57452;BME280;66031;51.224;-0.164;2023-03-23T02:27:43;99050.48;;;21.27;31.91
57452;BME280;66031;51.224;-0.164;2023-03-23T02:34:47;99054.75;;;21.25;31.86
57452;BME280;66031;51.224;-0.164;2023-03-23T02:37:11;99050.82;;;21.29;31.82
57452;BME280;66031;51.224;-0.164;2023-03-23T02:39:39;99055.81;;;21.05;31.83
57452;BME280;66031;51.224;-0.164;2023-03-23T02:42:04;99049.48;;;20.80;31.82
57452;BME280;66031;51.224;-0.164;2023-03-23T02:44:27;99050.81;;;21.12;31.72
57452;BME280;66031;51.224;-0.164;2023-03-23T02:46:52;99049.98;;;20.83;31.73
57452;BME280;66031;51.224;-0.164;2023-03-23T02:49:17;99038.47;;;21.25;31.79
57452;BME280;66031;51.224;-0.164;2023-03-23T02:51:43;99039.58;;;21.24;31.80
57452;BME280;66031;51.224;-0.164;2023-03-23T02:54:07;99035.06;;;21.01;31.77
57452;BME280;66031;51.224;-0.164;2023-03-23T02:56:32;99041.50;;;21.26;31.75
57452;BME280;66031;51.224;-0.164;2023-03-23T02:58:57;99041.60;;;21.25;31.74
57452;BME280;66031;51.224;-0.164;2023-03-23T03:03:48;99049.35;;;20.92;31.80
57452;BME280;66031;51.224;-0.164;2023-03-23T03:06:21;99052.18;;;21.19;31.75
57452;BME280;66031;51.224;-0.164;2023-03-23T03:08:44;99059.00;;;20.99;31.69
57452;BME280;66031;51.224;-0.164;2023-03-23T03:11:07;99066.16;;;21.33;31.61
57452;BME280;66031;51.224;-0.164;2023-03-23T03:13:35;99068.10;;;21.03;31.63
57452;BME280;66031;51.224;-0.164;2023-03-23T03:15:57;99063.46;;;20.76;31.65
57452;BME280;66031;51.224;-0.164;2023-03-23T03:18:24;99070.01;;;21.35;31.52
57452;BME280;66031;51.224;-0.164;2023-03-23T03:20:48;99071.42;;;21.25;31.62
57452;BME280;66031;51.224;-0.164;2023-03-23T03:23:12;99060.77;;;21.23;31.62
57452;BME280;66031;51.224;-0.164;2023-03-23T03:25:37;99064.26;;;20.95;31.67
57452;BME280;66031;51.224;-0.164;2023-03-23T03:28:02;99065.41;;;21.12;31.70
57452;BME280;66031;51.224;-0.164;2023-03-23T03:30:31;99068.61;;;21.08;31.74
57452;BME280;66031;51.224;-0.164;2023-03-23T03:32:53;99072.53;;;20.86;31.73
57452;BME280;66031;51.224;-0.164;2023-03-23T03:35:18;99075.03;;;21.10;31.68
57452;BME280;66031;51.224;-0.164;2023-03-23T03:37:43;99084.59;;;21.08;31.70
57452;BME280;66031;51.224;-0.164;2023-03-23T03:40:11;99077.81;;;21.07;31.70
57452;BME280;66031;51.224;-0.164;2023-03-23T03:42:33;99080.94;;;21.04;31.70
57452;BME280;66031;51.224;-0.164;2023-03-23T03:44:59;99083.92;;;21.02;31.73
57452;BME280;66031;51.224;-0.164;2023-03-23T03:47:24;99087.55;;;20.95;31.79
57452;BME280;66031;51.224;-0.164;2023-03-23T03:49:49;99083.62;;;20.97;31.76
57452;BME280;66031;51.224;-0.164;2023-03-23T03:52:15;99080.66;;;20.94;31.77
57452;BME280;66031;51.224;-0.164;2023-03-23T03:54:40;99081.08;;;20.94;31.79
57452;BME280;66031;51.224;-0.164;2023-03-23T03:57:05;99087.05;;;20.91;31.80
57452;BME280;66031;51.224;-0.164;2023-03-23T03:59:31;99092.00;;;20.94;31.77
57452;BME280;66031;51.224;-0.164;2023-03-23T04:01:56;99097.25;;;20.92;31.77
57452;BME280;66031;51.224;-0.164;2023-03-23T04:04:21;99094.02;;;20.99;31.69
57452;BME280;66031;51.224;-0.164;2023-03-23T04:06:47;99097.47;;;20.66;31.78
57452;BME280;66031;51.224;-0.164;2023-03-23T04:09:12;99096.75;;;21.21;31.42
57452;BME280;66031;51.224;-0.164;2023-03-23T04:11:37;99100.74;;;21.19;31.43
57452;BME280;66031;51.224;-0.164;2023-03-23T04:14:02;99102.90;;;20.67;31.46
57452;BME280;66031;51.224;-0.164;2023-03-23T04:16:28;99104.85;;;21.03;31.57
57452;BME280;66031;51.224;-0.164;2023-03-23T04:18:53;99111.54;;;20.99;31.36
57452;BME280;66031;51.224;-0.164;2023-03-23T04:21:18;99112.95;;;21.14;31.44
57452;BME280;66031;51.224;-0.164;2023-03-23T04:23:44;99114.50;;;21.04;31.52
57452;BME280;66031;51.224;-0.164;2023-03-23T04:26:09;99122.93;;;20.97;31.60
57452;BME280;66031;51.224;-0.164;2023-03-23T04:28:34;99121.10;;;20.68;31.65
57452;BME280;66031;51.224;-0.164;2023-03-23T04:31:00;99119.61;;;20.90;31.66
57452;BME280;66031;51.224;-0.164;2023-03-23T04:33:27;99121.17;;;20.85;31.70
57452;BME280;66031;51.224;-0.164;2023-03-23T04:35:51;99123.38;;;20.59;31.72
57452;BME280;66031;51.224;-0.164;2023-03-23T04:38:16;99129.32;;;20.62;31.68
57452;BME280;66031;51.224;-0.164;2023-03-23T04:40:43;99131.20;;;20.64;31.66
57452;BME280;66031;51.224;-0.164;2023-03-23T04:43:07;99133.57;;;20.82;31.71
57452;BME280;66031;51.224;-0.164;2023-03-23T04:45:33;99133.61;;;20.88;31.62
57452;BME280;66031;51.224;-0.164;2023-03-23T04:47:57;99135.35;;;20.40;31.61
57452;BME280;66031;51.224;-0.164;2023-03-23T04:50:24;99142.30;;;20.87;31.63
57452;BME280;66031;51.224;-0.164;2023-03-23T04:52:48;99139.60;;;20.65;31.59
57452;BME280;66031;51.224;-0.164;2023-03-23T04:55:13;99136.29;;;21.05;31.65
57452;BME280;66031;51.224;-0.164;2023-03-23T04:57:39;99141.66;;;20.81;31.65
57452;BME280;66031;51.224;-0.164;2023-03-23T05:00:05;99142.10;;;20.80;31.65
57452;BME280;66031;51.224;-0.164;2023-03-23T05:02:29;99141.36;;;20.81;31.61
57452;BME280;66031;51.224;-0.164;2023-03-23T05:04:54;99142.11;;;20.47;31.70
57452;BME280;66031;51.224;-0.164;2023-03-23T05:07:19;99145.13;;;20.34;31.59
57452;BME280;66031;51.224;-0.164;2023-03-23T05:09:47;99144.99;;;20.62;31.54
57452;BME280;66031;51.224;-0.164;2023-03-23T05:12:10;99149.29;;;21.06;31.54
57452;BME280;66031;51.224;-0.164;2023-03-23T05:14:40;99147.24;;;20.83;31.51
57452;BME280;66031;51.224;-0.164;2023-03-23T05:17:01;99155.56;;;20.64;31.45
57452;BME280;66031;51.224;-0.164;2023-03-23T05:19:26;99152.43;;;20.96;31.33
57452;BME280;66031;51.224;-0.164;2023-03-23T05:21:51;99155.47;;;20.63;31.43
57452;BME280;66031;51.224;-0.164;2023-03-23T05:24:17;99157.17;;;20.82;31.47
57452;BME280;66031;51.224;-0.164;2023-03-23T05:26:42;99161.44;;;20.76;31.52
57452;BME280;66031;51.224;-0.164;2023-03-23T05:29:07;99163.53;;;20.80;31.49
57452;BME280;66031;51.224;-0.164;2023-03-23T05:31:33;99166.71;;;20.47;31.58
57452;BME280;66031;51.224;-0.164;2023-03-23T05:33:58;99167.62;;;20.73;31.57
57452;BME280;66031;51.224;-0.164;2023-03-23T05:36:23;99170.99;;;20.81;31.57
57452;BME280;66031;51.224;-0.164;2023-03-23T05:38:50;99173.51;;;20.63;31.51
57452;BME280;66031;51.224;-0.164;2023-03-23T05:41:14;99169.41;;;21.42;31.20
57452;BME280;66031;51.224;-0.164;2023-03-23T05:43:39;99170.95;;;20.98;30.89
57452;BME280;66031;51.224;-0.164;2023-03-23T05:46:05;99163.40;;;21.55;30.56
57452;BME280;66031;51.224;-0.164;2023-03-23T05:48:30;99154.66;;;21.90;30.44
57452;BME280;66031;51.224;-0.164;2023-03-23T05:50:55;99154.90;;;21.94;30.26
57452;BME280;66031;51.224;-0.164;2023-03-23T05:53:20;99152.67;;;22.19;29.99
57452;BME280;66031;51.224;-0.164;2023-03-23T05:55:46;99143.65;;;22.01;29.88
57452;BME280;66031;51.224;-0.164;2023-03-23T05:58:11;99151.23;;;22.18;29.77
57452;BME280;66031;51.224;-0.164;2023-03-23T06:00:36;99148.63;;;22.49;29.75
57452;BME280;66031;51.224;-0.164;2023-03-23T06:03:02;99143.08;;;22.52;29.76
57452;BME280;66031;51.224;-0.164;2023-03-23T06:05:27;99141.26;;;22.43;29.63
57452;BME280;66031;51.224;-0.164;2023-03-23T06:07:52;99138.55;;;22.55;29.54
57452;BME280;66031;51.224;-0.164;2023-03-23T06:10:18;99139.53;;;22.71;29.43
57452;BME280;66031;51.224;-0.164;2023-03-23T06:12:43;99139.16;;;22.71;29.48
57452;BME280;66031;51.224;-0.164;2023-03-23T06:15:09;99137.16;;;22.74;29.47
57452;BME280;66031;51.224;-0.164;2023-03-23T06:17:34;99136.04;;;22.92;29.33
57452;BME280;66031;51.224;-0.164;2023-03-23T06:19:59;99134.16;;;22.99;29.27
57452;BME280;66031;51.224;-0.164;2023-03-23T06:22:24;99140.76;;;22.94;29.35
57452;BME280;66031;51.224;-0.164;2023-03-23T06:24:49;99143.46;;;22.87;29.46
57452;BME280;66031;51.224;-0.164;2023-03-23T06:27:15;99139.26;;;22.98;29.38
57452;BME280;66031;51.224;-0.164;2023-03-23T06:29:40;99146.49;;;22.62;29.48
57452;BME280;66031;51.224;-0.164;2023-03-23T06:32:05;99150.26;;;22.81;29.57
57452;BME280;66031;51.224;-0.164;2023-03-23T06:34:31;99151.21;;;22.83;29.57
57452;BME280;66031;51.224;-0.164;2023-03-23T06:36:56;99152.20;;;22.54;29.87
57452;BME280;66031;51.224;-0.164;2023-03-23T06:39:21;99153.01;;;22.56;29.83
57452;BME280;66031;51.224;-0.164;2023-03-23T06:41:46;99157.33;;;22.31;30.08
57452;BME280;66031;51.224;-0.164;2023-03-23T06:44:11;99152.00;;;22.39;29.91
57452;BME280;66031;51.224;-0.164;2023-03-23T06:46:36;99151.73;;;22.40;29.97
57452;BME280;66031;51.224;-0.164;2023-03-23T06:49:02;99143.05;;;22.00;30.29
57452;BME280;66031;51.224;-0.164;2023-03-23T06:51:27;99147.79;;;22.40;29.98
57452;BME280;66031;51.224;-0.164;2023-03-23T06:53:52;99145.60;;;22.04;30.35
57452;BME280;66031;51.224;-0.164;2023-03-23T06:56:18;99141.96;;;22.11;30.23
57452;BME280;66031;51.224;-0.164;2023-03-23T06:58:43;99138.19;;;22.36;30.27
57452;BME280;66031;51.224;-0.164;2023-03-23T07:01:08;99132.28;;;22.10;30.18
57452;BME280;66031;51.224;-0.164;2023-03-23T07:03:34;99126.07;;;22.41;30.00
57452;BME280;66031;51.224;-0.164;2023-03-23T07:05:59;99122.81;;;22.42;30.08
57452;BME280;66031;51.224;-0.164;2023-03-23T07:08:24;99123.17;;;22.70;29.56
57452;BME280;66031;51.224;-0.164;2023-03-23T07:10:51;99118.71;;;22.71;29.57
57452;BME280;66031;51.224;-0.164;2023-03-23T07:13:15;99123.42;;;22.59;29.58
57452;BME280;66031;51.224;-0.164;2023-03-23T07:15:40;99126.74;;;22.53;29.71
57452;BME280;66031;51.224;-0.164;2023-03-23T07:18:05;99116.11;;;22.72;29.32
57452;BME280;66031;51.224;-0.164;2023-03-23T07:20:30;99118.32;;;23.01;29.21
57452;BME280;66031;51.224;-0.164;2023-03-23T07:22:56;99112.19;;;22.85;29.36
57452;BME280;66031;51.224;-0.164;2023-03-23T07:25:21;99122.22;;;22.65;29.80
57452;BME280;66031;51.224;-0.164;2023-03-23T07:27:46;99130.25;;;22.27;29.85
57452;BME280;66031;51.224;-0.164;2023-03-23T07:30:12;99137.91;;;22.57;29.71
57452;BME280;66031;51.224;-0.164;2023-03-23T07:32:37;99139.61;;;22.44;29.98
57452;BME280;66031;51.224;-0.164;2023-03-23T07:35:02;99144.52;;;22.32;30.06
57452;BME280;66031;51.224;-0.164;2023-03-23T07:37:27;99156.18;;;22.26;30.21
57452;BME280;66031;51.224;-0.164;2023-03-23T07:39:53;99147.53;;;22.35;30.15
57452;BME280;66031;51.224;-0.164;2023-03-23T07:42:18;99141.79;;;22.41;30.14
57452;BME280;66031;51.224;-0.164;2023-03-23T07:44:43;99151.00;;;22.29;30.24
57452;BME280;66031;51.224;-0.164;2023-03-23T07:47:08;99150.29;;;21.89;30.77
57452;BME280;66031;51.224;-0.164;2023-03-23T07:49:34;99154.53;;;21.89;30.76
57452;BME280;66031;51.224;-0.164;2023-03-23T07:51:59;99152.23;;;21.87;30.89
57452;BME280;66031;51.224;-0.164;2023-03-23T07:54:24;99154.10;;;21.78;30.65
57452;BME280;66031;51.224;-0.164;2023-03-23T07:56:50;99162.84;;;22.31;30.36
57452;BME280;66031;51.224;-0.164;2023-03-23T07:59:15;99163.82;;;22.24;30.45
57452;BME280;66031;51.224;-0.164;2023-03-23T08:01:40;99163.25;;;22.27;30.31
57452;BME280;66031;51.224;-0.164;2023-03-23T08:04:06;99160.76;;;22.33;30.35
57452;BME280;66031;51.224;-0.164;2023-03-23T08:06:32;99166.94;;;22.45;30.28
57452;BME280;66031;51.224;-0.164;2023-03-23T08:08:56;99167.04;;;22.03;30.67
57452;BME280;66031;51.224;-0.164;2023-03-23T08:11:21;99165.76;;;22.05;30.63
57452;BME280;66031;51.224;-0.164;2023-03-23T08:13:47;99171.51;;;22.00;30.66
57452;BME280;66031;51.224;-0.164;2023-03-23T08:16:12;99169.38;;;21.68;30.84
57452;BME280;66031;51.224;-0.164;2023-03-23T08:18:37;99165.09;;;22.32;30.27
57452;BME280;66031;51.224;-0.164;2023-03-23T08:21:04;99169.06;;;21.66;30.40
57452;BME280;66031;51.224;-0.164;2023-03-23T08:23:28;99171.43;;;22.42;30.15
57452;BME280;66031;51.224;-0.164;2023-03-23T08:25:53;99164.56;;;22.05;30.55
57452;BME280;66031;51.224;-0.164;2023-03-23T08:28:18;99160.37;;;21.88;30.43
57452;BME280;66031;51.224;-0.164;2023-03-23T08:30:44;99167.08;;;21.93;30.64
57452;BME280;66031;51.224;-0.164;2023-03-23T08:33:09;99160.67;;;21.64;30.74
57452;BME280;66031;51.224;-0.164;2023-03-23T08:35:34;99160.17;;;21.89;30.65
57452;BME280;66031;51.224;-0.164;2023-03-23T08:38:00;99152.73;;;21.82;30.77
57452;BME280;66031;51.224;-0.164;2023-03-23T08:40:25;99164.72;;;22.04;30.50
57452;BME280;66031;51.224;-0.164;2023-03-23T08:42:51;99168.40;;;22.10;30.36
57452;BME280;66031;51.224;-0.164;2023-03-23T08:45:18;99172.93;;;21.90;30.37
57452;BME280;66031;51.224;-0.164;2023-03-23T08:47:41;99169.00;;;21.96;30.26
57452;BME280;66031;51.224;-0.164;2023-03-23T08:50:09;99164.14;;;21.58;30.43
57452;BME280;66031;51.224;-0.164;2023-03-23T08:52:31;99160.29;;;21.95;29.97
57452;BME280;66031;51.224;-0.164;2023-03-23T08:54:57;99165.50;;;22.09;29.82
57452;BME280;66031;51.224;-0.164;2023-03-23T08:57:22;99164.22;;;21.84;29.76
57452;BME280;66031;51.224;-0.164;2023-03-23T08:59:47;99169.66;;;22.03;29.77
57452;BME280;66031;51.224;-0.164;2023-03-23T09:02:13;99157.40;;;21.91;29.94
57452;BME280;66031;51.224;-0.164;2023-03-23T09:04:38;99163.31;;;22.02;29.79
57452;BME280;66031;51.224;-0.164;2023-03-23T09:07:03;99161.75;;;21.94;29.84
57452;BME280;66031;51.224;-0.164;2023-03-23T09:09:28;99169.57;;;21.93;29.95
57452;BME280;66031;51.224;-0.164;2023-03-23T09:11:53;99169.11;;;21.91;29.92
57452;BME280;66031;51.224;-0.164;2023-03-23T09:14:19;99169.84;;;21.92;29.88
57452;BME280;66031;51.224;-0.164;2023-03-23T09:16:44;99165.57;;;22.22;29.90
57452;BME280;66031;51.224;-0.164;2023-03-23T09:19:10;99166.20;;;22.30;29.56
57452;BME280;66031;51.224;-0.164;2023-03-23T09:21:35;99169.58;;;22.08;29.76
57452;BME280;66031;51.224;-0.164;2023-03-23T09:24:00;99179.87;;;22.19;29.92
57452;BME280;66031;51.224;-0.164;2023-03-23T09:26:25;99188.79;;;22.28;29.80
57452;BME280;66031;51.224;-0.164;2023-03-23T09:28:50;99192.16;;;21.93;29.90
57452;BME280;66031;51.224;-0.164;2023-03-23T09:31:17;99196.70;;;21.81;30.00
57452;BME280;66031;51.224;-0.164;2023-03-23T09:33:41;99181.10;;;22.31;29.72
57452;BME280;66031;51.224;-0.164;2023-03-23T09:36:07;99179.32;;;21.89;29.91
57452;BME280;66031;51.224;-0.164;2023-03-23T09:38:32;99173.76;;;21.97;29.80
57452;BME280;66031;51.224;-0.164;2023-03-23T09:41:03;99173.87;;;21.96;30.05
57452;BME280;66031;51.224;-0.164;2023-03-23T09:43:35;99174.23;;;21.65;30.13
57452;BME280;66031;51.224;-0.164;2023-03-23T09:45:53;99181.31;;;21.59;30.16
57452;BME280;66031;51.224;-0.164;2023-03-23T09:48:26;99170.30;;;21.90;30.08
57452;BME280;66031;51.224;-0.164;2023-03-23T09:50:41;99179.07;;;21.76;30.15
57452;BME280;66031;51.224;-0.164;2023-03-23T09:53:10;99173.15;;;21.98;29.93
57452;BME280;66031;51.224;-0.164;2023-03-23T09:55:29;99164.82;;;22.33;29.79
57452;BME280;66031;51.224;-0.164;2023-03-23T09:57:56;99165.93;;;21.97;29.92
57452;BME280;66031;51.224;-0.164;2023-03-23T10:00:24;99160.48;;;22.21;29.95
57452;BME280;66031;51.224;-0.164;2023-03-23T10:02:52;99156.96;;;21.84;30.15
57452;BME280;66031;51.224;-0.164;2023-03-23T10:05:25;99147.78;;;21.95;30.05
57452;BME280;66031;51.224;-0.164;2023-03-23T10:07:36;99158.29;;;21.80;30.03
57452;BME280;66031;51.224;-0.164;2023-03-23T10:10:02;99162.61;;;22.29;29.97
57452;BME280;66031;51.224;-0.164;2023-03-23T10:12:34;99170.90;;;22.05;29.99
57452;BME280;66031;51.224;-0.164;2023-03-23T10:15:02;99177.13;;;22.01;30.03
57452;BME280;66031;51.224;-0.164;2023-03-23T10:17:21;99177.89;;;21.81;30.04
57452;BME280;66031;51.224;-0.164;2023-03-23T10:19:47;99179.13;;;22.19;29.81
57452;BME280;66031;51.224;-0.164;2023-03-23T10:22:09;99177.01;;;21.88;29.87
57452;BME280;66031;51.224;-0.164;2023-03-23T10:24:35;99178.58;;;21.98;30.02
57452;BME280;66031;51.224;-0.164;2023-03-23T10:27:06;99187.38;;;21.83;29.91
57452;BME280;66031;51.224;-0.164;2023-03-23T10:29:26;99176.86;;;22.15;29.77
57452;BME280;66031;51.224;-0.164;2023-03-23T10:31:51;99172.31;;;22.01;29.93
57452;BME280;66031;51.224;-0.164;2023-03-23T10:34:17;99175.82;;;21.94;30.06
57452;BME280;66031;51.224;-0.164;2023-03-23T10:36:50;99173.10;;;22.24;29.98
57452;BME280;66031;51.224;-0.164;2023-03-23T10:39:09;99190.52;;;22.24;29.99
57452;BME280;66031;51.224;-0.164;2023-03-23T10:41:29;99182.12;;;22.28;29.90
57452;BME280;66031;51.224;-0.164;2023-03-23T10:43:54;99190.56;;;21.96;29.92
57452;BME280;66031;51.224;-0.164;2023-03-23T10:46:28;99194.35;;;21.95;29.92
57452;BME280;66031;51.224;-0.164;2023-03-23T10:48:45;99206.44;;;22.14;29.98
57452;BME280;66031;51.224;-0.164;2023-03-23T10:51:12;99202.37;;;21.61;30.08
57452;BME280;66031;51.224;-0.164;2023-03-23T10:53:38;99193.31;;;21.87;30.14
57452;BME280;66031;51.224;-0.164;2023-03-23T10:56:02;99193.53;;;22.21;30.00
57452;BME280;66031;51.224;-0.164;2023-03-23T10:58:28;99192.96;;;21.78;30.01
57452;BME280;66031;51.224;-0.164;2023-03-23T11:00:52;99193.15;;;21.76;30.13
57452;BME280;66031;51.224;-0.164;2023-03-23T11:03:24;99188.97;;;22.01;30.09
57452;BME280;66031;51.224;-0.164;2023-03-23T11:05:44;99189.36;;;21.81;30.07
57452;BME280;66031;51.224;-0.164;2023-03-23T11:08:12;99193.60;;;21.79;30.10
57452;BME280;66031;51.224;-0.164;2023-03-23T11:10:36;99197.94;;;22.28;30.09
57452;BME280;66031;51.224;-0.164;2023-03-23T11:12:59;99210.54;;;21.82;30.09
57452;BME280;66031;51.224;-0.164;2023-03-23T11:15:28;99209.79;;;22.25;30.12
57452;BME280;66031;51.224;-0.164;2023-03-23T11:17:55;99213.13;;;22.18;29.98
57452;BME280;66031;51.224;-0.164;2023-03-23T11:20:19;99212.51;;;22.16;30.01
57452;BME280;66031;51.224;-0.164;2023-03-23T11:22:42;99208.22;;;21.80;30.13
57452;BME280;66031;51.224;-0.164;2023-03-23T11:25:06;99218.75;;;21.85;30.08
57452;BME280;66031;51.224;-0.164;2023-03-23T11:27:31;99227.39;;;22.16;30.08
57452;BME280;66031;51.224;-0.164;2023-03-23T11:30:00;99219.58;;;22.31;30.18
57452;BME280;66031;51.224;-0.164;2023-03-23T11:32:24;99213.38;;;22.04;30.27
57452;BME280;66031;51.224;-0.164;2023-03-23T11:34:48;99217.96;;;22.09;30.22
57452;BME280;66031;51.224;-0.164;2023-03-23T11:37:15;99213.20;;;22.09;30.25
57452;BME280;66031;51.224;-0.164;2023-03-23T11:39:46;99206.70;;;21.84;30.26
57452;BME280;66031;51.224;-0.164;2023-03-23T11:42:11;99202.87;;;22.37;30.22
57452;BME280;66031;51.224;-0.164;2023-03-23T11:44:33;99211.04;;;21.96;30.18
57452;BME280;66031;51.224;-0.164;2023-03-23T11:47:00;99217.95;;;22.12;30.25
57452;BME280;66031;51.224;-0.164;2023-03-23T11:49:25;99203.49;;;21.96;30.16
57452;BME280;66031;51.224;-0.164;2023-03-23T11:51:47;99193.44;;;22.50;30.12
57452;BME280;66031;51.224;-0.164;2023-03-23T11:54:15;99201.30;;;22.12;30.26
57452;BME280;66031;51.224;-0.164;2023-03-23T11:56:36;99202.29;;;22.00;30.16
57452;BME280;66031;51.224;-0.164;2023-03-23T11:59:01;99179.01;;;22.21;30.14
57452;BME280;66031;51.224;-0.164;2023-03-23T12:01:38;99189.59;;;21.89;30.25
57452;BME280;66031;51.224;-0.164;2023-03-23T12:04:04;99169.69;;;21.83;30.29
