sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:01:47;11.50;;;10.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:04:14;10.97;;;10.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:06:41;10.77;;;10.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:09:10;10.23;;;9.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:11:37;11.27;;;10.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:14:04;11.77;;;11.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:16:31;10.73;;;10.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:19:00;11.47;;;10.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:21:29;11.73;;;11.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:24:00;11.63;;;11.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:26:27;11.90;;;11.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:28:55;11.53;;;10.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:31:21;11.77;;;11.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:33:48;11.97;;;11.37;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:36:16;12.10;;;11.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:38:43;11.93;;;11.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:41:12;12.40;;;11.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:43:40;11.87;;;11.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:46:07;11.43;;;10.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:48:35;12.57;;;11.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:51:06;13.00;;;12.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:53:38;12.03;;;11.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:56:05;12.03;;;11.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T00:58:32;12.53;;;11.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:00:58;13.07;;;12.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:03:25;12.17;;;11.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:05:53;12.27;;;11.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:08:21;12.17;;;11.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:10:49;12.50;;;11.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:13:16;12.57;;;11.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:15:43;12.93;;;12.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:18:09;12.67;;;12.07;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:20:36;13.33;;;12.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:23:03;12.13;;;11.53;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:25:34;12.03;;;11.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:28:05;12.83;;;12.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:30:31;13.30;;;12.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:32:58;13.17;;;12.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:35:24;12.40;;;11.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:37:51;12.00;;;11.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:40:18;12.30;;;11.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:42:44;12.27;;;11.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:47:56;12.03;;;11.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:50:24;11.70;;;11.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:52:52;12.53;;;11.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:55:19;13.57;;;12.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T01:57:47;12.47;;;11.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:00:14;13.47;;;12.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:02:41;13.43;;;12.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:05:12;13.27;;;12.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:07:39;12.90;;;12.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:10:06;12.70;;;12.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:12:33;12.63;;;12.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:15:00;12.93;;;12.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:17:29;12.70;;;12.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:20:02;12.57;;;11.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:22:41;12.47;;;11.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:25:26;11.80;;;11.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:28:09;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:30:41;12.70;;;12.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:33:30;13.13;;;12.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:36:00;12.77;;;12.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:38:29;13.47;;;12.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:40:56;13.23;;;12.53;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:43:26;13.63;;;12.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:45:54;12.90;;;12.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:48:22;13.10;;;12.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:50:52;12.57;;;11.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:53:20;13.37;;;12.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:55:47;13.67;;;12.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T02:58:14;13.17;;;12.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:00:41;13.40;;;12.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:03:10;13.87;;;13.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:05:40;14.33;;;13.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:08:14;13.63;;;12.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:10:45;13.80;;;13.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:13:14;15.10;;;14.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:15:45;14.97;;;14.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:18:16;15.20;;;14.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:20:47;14.97;;;14.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:23:17;15.47;;;14.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:25:44;15.37;;;14.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:28:14;15.37;;;14.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:30:41;15.77;;;14.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:33:10;13.93;;;13.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:35:38;14.20;;;13.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:38:06;15.40;;;14.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:40:35;15.17;;;14.37;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:43:02;15.97;;;15.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:45:28;15.80;;;15.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:47:55;15.83;;;15.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:50:21;15.50;;;14.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:52:48;16.13;;;15.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:55:15;16.40;;;15.53;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T03:57:43;14.73;;;13.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:00:10;15.10;;;14.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:02:40;17.27;;;16.37;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:05:07;16.23;;;15.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:07:35;17.87;;;16.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:10:04;15.97;;;15.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:12:32;17.30;;;16.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:15:00;16.07;;;15.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:17:26;17.37;;;16.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:19:53;17.40;;;16.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:22:22;17.63;;;16.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:24:55;16.83;;;15.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:27:23;17.60;;;16.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:29:50;16.63;;;15.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:32:18;15.97;;;15.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:34:45;17.93;;;16.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:37:11;16.60;;;15.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:39:38;17.67;;;16.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:42:06;17.93;;;16.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:44:34;18.17;;;17.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:47:01;15.90;;;15.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:49:29;17.43;;;16.53;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:51:55;17.23;;;16.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:54:22;17.07;;;16.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:56:49;15.07;;;14.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T04:59:16;16.33;;;15.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:01:42;13.77;;;13.07;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:04:10;13.50;;;12.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:06:39;15.10;;;14.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:09:09;14.40;;;13.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:11:36;13.57;;;12.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:14:03;14.93;;;14.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:16:29;14.33;;;13.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:18:56;15.43;;;14.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:21:23;14.30;;;13.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:23:52;13.87;;;13.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:26:19;14.00;;;13.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:28:46;14.63;;;13.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:31:13;14.07;;;13.37;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:33:39;14.47;;;13.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:36:06;14.00;;;13.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:38:35;13.97;;;13.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:41:05;13.33;;;12.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:43:32;13.60;;;12.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:45:59;12.50;;;11.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:48:26;12.70;;;12.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:50:53;13.07;;;12.37;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:53:20;13.00;;;12.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:55:46;13.00;;;12.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T05:58:14;12.80;;;12.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:00:41;13.30;;;12.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:03:07;12.47;;;11.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:05:34;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:08:01;12.30;;;11.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:10:28;12.70;;;12.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:12:56;12.40;;;11.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:15:24;12.33;;;11.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:17:54;12.27;;;11.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:20:21;12.00;;;11.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:22:49;12.40;;;11.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:25:17;12.63;;;12.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:27:44;11.93;;;11.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:30:12;11.50;;;10.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:32:41;12.00;;;11.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:35:08;11.57;;;10.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:37:36;12.00;;;11.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:40:03;12.57;;;11.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:42:31;12.93;;;12.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:44:58;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:47:26;11.27;;;10.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:49:54;12.53;;;11.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:52:21;13.23;;;12.53;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:54:48;12.33;;;11.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:57:15;13.20;;;12.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T06:59:42;12.30;;;11.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:02:09;11.47;;;10.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:04:36;11.73;;;11.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:07:04;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:09:31;12.30;;;11.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:11:58;12.27;;;11.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:14:24;11.00;;;10.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:16:51;12.00;;;11.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:19:18;12.50;;;11.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:21:45;11.60;;;11.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:24:13;13.00;;;12.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:26:40;12.20;;;11.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:29:07;13.30;;;12.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:31:33;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:34:00;13.50;;;12.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:36:27;12.30;;;11.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:38:54;11.50;;;10.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:41:23;10.80;;;10.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:43:49;10.93;;;10.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:46:16;12.33;;;11.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:48:42;11.93;;;11.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:51:09;12.43;;;11.83;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:53:35;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:56:02;12.10;;;11.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T07:58:30;11.67;;;11.07;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:00:57;13.50;;;12.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:03:24;13.70;;;13.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:05:51;12.50;;;11.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:08:18;11.77;;;11.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:10:45;13.97;;;13.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:13:11;11.70;;;11.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:15:39;13.83;;;13.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:18:06;14.27;;;13.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:20:33;13.87;;;13.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:23:00;14.27;;;13.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:25:27;12.87;;;12.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:27:56;12.10;;;11.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:30:23;13.27;;;12.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:32:52;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:35:20;13.83;;;13.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:37:46;13.10;;;12.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:40:16;14.20;;;13.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:42:44;13.53;;;12.83;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:45:12;13.43;;;12.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:47:40;14.77;;;14.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:50:10;14.43;;;13.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:52:37;13.43;;;12.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:55:04;14.13;;;13.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T08:57:33;14.93;;;14.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:00:01;14.50;;;13.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:02:39;13.17;;;12.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:05:09;13.70;;;13.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:07:36;14.37;;;13.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:10:03;14.30;;;13.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:12:29;13.50;;;12.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:14:56;14.37;;;13.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:17:23;15.37;;;14.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:19:50;14.43;;;13.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:22:18;15.57;;;14.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:24:48;14.17;;;13.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:27:15;13.50;;;12.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:29:42;13.93;;;13.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:32:09;15.77;;;14.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:34:38;15.37;;;14.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:37:06;15.60;;;14.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:39:34;14.37;;;13.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:42:11;15.80;;;15.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:44:43;14.37;;;13.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:47:14;13.93;;;13.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:49:43;14.90;;;14.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:52:11;13.60;;;12.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:54:42;15.23;;;14.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:57:11;14.70;;;14.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T09:59:41;13.90;;;13.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:02:11;13.67;;;12.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:04:39;13.47;;;12.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:07:09;13.63;;;12.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:09:36;13.43;;;12.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:12:06;12.90;;;12.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:14:37;12.00;;;11.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:17:12;11.83;;;11.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:19:40;11.73;;;11.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:22:08;12.13;;;11.53;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:24:36;11.63;;;11.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:27:10;12.63;;;12.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:29:41;12.10;;;11.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:32:09;12.47;;;11.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:34:40;12.20;;;11.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:37:11;11.77;;;11.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:39:42;12.73;;;12.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:42:12;13.80;;;13.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:44:39;12.03;;;11.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:47:06;10.70;;;10.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:49:36;8.70;;;8.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:52:06;9.03;;;8.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:54:35;7.50;;;7.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:57:17;5.70;;;5.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T10:59:46;4.50;;;4.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:02:14;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:04:44;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:07:13;3.53;;;3.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:09:50;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:12:19;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:14:48;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:17:20;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:19:47;4.07;;;3.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:22:15;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:24:44;4.30;;;4.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:27:11;3.83;;;3.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:29:45;4.17;;;3.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:32:12;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:34:42;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:37:09;3.57;;;3.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:39:46;4.03;;;3.83;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:42:16;5.17;;;4.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:44:45;5.60;;;5.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:47:15;5.20;;;5.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:49:44;4.70;;;4.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:52:14;5.37;;;5.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:54:43;4.53;;;4.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:57:11;4.37;;;4.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T11:59:39;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:02:14;3.83;;;3.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:04:50;3.97;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:07:30;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:10:00;4.23;;;4.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:12:31;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:15:01;3.87;;;3.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:17:34;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:20:14;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:22:46;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:28:04;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:30:34;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:33:12;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:35:45;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:38:18;3.83;;;3.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:40:49;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:43:18;3.73;;;3.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:45:50;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:48:22;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-23T12:51:00;4.20;;;4.00;;
