sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:00:35;3.85;3.85;3.85;3.64;29.06;29.05;29.04;28.94;24.93;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:03:06;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.15;28.56;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:05:31;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.74;26.48;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:08:00;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.83;27.42;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:10:35;4.37;4.37;4.36;4.12;32.92;32.92;32.90;32.78;28.23;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:13:03;4.50;4.50;4.50;4.26;33.98;33.98;33.96;33.84;29.16;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:15:30;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.31;27.83;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:18:04;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.02;27.58;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:20:57;4.13;4.13;4.13;3.91;31.21;31.21;31.19;31.08;26.78;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:23:24;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.46;28.83;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:25:52;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.03;31.04;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:28:22;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.58;31.51;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:31:00;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.50;34.03;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:33:29;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.14;31.99;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:35:58;4.80;4.80;4.80;4.54;36.26;36.26;36.25;36.12;31.12;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:38:25;5.03;5.03;5.03;4.75;37.95;37.95;37.93;37.80;32.56;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:40:52;5.28;5.28;5.28;4.99;39.88;39.87;39.85;39.72;34.21;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:43:20;4.98;4.98;4.98;4.71;37.63;37.63;37.61;37.48;32.29;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:45:50;4.80;4.80;4.80;4.54;36.25;36.25;36.23;36.11;31.10;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:48:28;4.53;4.53;4.53;4.28;34.20;34.20;34.18;34.06;29.34;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:51:01;4.30;4.30;4.30;4.07;32.49;32.49;32.48;32.36;27.88;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:53:44;4.31;4.31;4.31;4.07;32.52;32.52;32.50;32.39;27.90;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:56:13;4.23;4.23;4.23;4.00;31.91;31.91;31.89;31.78;27.38;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T00:58:39;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.46;27.11;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:01:09;4.48;4.48;4.48;4.24;33.83;33.83;33.81;33.69;29.03;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:03:39;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.79;28.25;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:06:09;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.66;26.41;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:08:41;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.88;26.60;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:11:12;4.16;4.16;4.16;3.94;31.42;31.42;31.41;31.30;26.96;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:13:40;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.74;27.34;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:16:09;4.53;4.53;4.53;4.29;34.22;34.22;34.20;34.08;29.36;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:18:37;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.18;31.17;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:21:05;4.73;4.73;4.73;4.47;35.72;35.72;35.70;35.58;30.65;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:23:48;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.28;32.97;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:26:24;4.32;4.32;4.32;4.08;32.62;32.61;32.60;32.49;27.99;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:28:52;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.15;27.69;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:31:22;4.63;4.63;4.63;4.38;34.95;34.95;34.93;34.81;29.99;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:33:55;5.10;5.10;5.10;4.83;38.54;38.54;38.52;38.39;33.07;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:36:23;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.23;31.21;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:39:06;4.87;4.87;4.87;4.60;36.76;36.76;36.74;36.61;31.54;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:41:35;4.86;4.86;4.86;4.59;36.69;36.68;36.67;36.54;31.48;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:46:45;5.01;5.01;5.01;4.74;37.82;37.82;37.80;37.67;32.45;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:49:19;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.73;32.51;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:51:54;4.90;4.90;4.90;4.64;37.02;37.02;37.00;36.87;31.77;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:54:25;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.70;32.48;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:57:01;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.41;33.09;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T01:59:40;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.34;31.31;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:02:19;4.51;4.51;4.51;4.26;34.03;34.03;34.01;33.89;29.20;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:05:08;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.12;31.97;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:07:58;4.35;4.35;4.35;4.11;32.84;32.84;32.82;32.71;28.18;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:10:30;4.24;4.24;4.24;4.01;32.05;32.05;32.04;31.92;27.50;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:12:58;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.47;27.11;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:18:51;4.51;4.51;4.51;4.26;34.02;34.02;34.01;33.89;29.19;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:24:16;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.59;27.21;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:32:38;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.27;25.22;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:35:22;3.99;3.98;3.97;3.73;29.82;29.81;29.80;29.67;25.54;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:38:04;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.73;26.47;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:40:41;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.95;27.52;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:43:18;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.09;28.50;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:45:50;3.97;3.97;3.97;3.75;29.95;29.94;29.93;29.83;25.69;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:48:18;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.84;26.57;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:50:51;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.44;27.09;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:53:21;4.28;4.28;4.28;4.05;32.35;32.35;32.33;32.22;27.76;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:55:52;3.85;3.85;3.85;3.65;29.11;29.10;29.09;28.99;24.97;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T02:58:28;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.19;24.29;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:01:12;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.25;26.06;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:04:07;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.22;26.03;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:09:14;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.91;26.63;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:12:10;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.58;27.20;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:15:21;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.56;28.91;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:18:00;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.80;28.26;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:20:32;3.95;3.95;3.95;3.73;29.80;29.80;29.78;29.68;25.57;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:23:09;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.81;25.68;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:25:40;3.94;3.94;3.94;3.72;29.73;29.73;29.71;29.61;25.51;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:28:18;3.73;3.73;3.73;3.52;28.13;28.13;28.12;28.02;24.14;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:30:53;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.93;26.64;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:33:26;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.68;24.71;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:36:08;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.58;25.48;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:38:45;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.34;26.14;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:41:13;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.98;24.97;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:43:47;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.01;25.85;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:46:13;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.33;26.99;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:48:42;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.46;25.38;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:51:13;4.15;4.15;4.15;3.92;31.32;31.32;31.31;31.20;26.88;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:53:45;4.27;4.27;4.27;4.04;32.22;32.22;32.20;32.09;27.65;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:56:11;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.17;26.85;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T03:58:47;3.67;3.67;3.67;3.47;27.72;27.71;27.70;27.61;23.78;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:01:42;3.95;3.95;3.95;3.74;29.86;29.86;29.84;29.74;25.62;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:04:07;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.84;26.57;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:06:37;3.97;3.97;3.97;3.75;29.95;29.94;29.93;29.83;25.69;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:09:05;4.12;4.12;4.12;3.90;31.11;31.11;31.10;30.99;26.70;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:11:33;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.91;26.63;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:14:22;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.30;26.97;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:16:47;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.39;27.04;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:19:47;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.84;28.29;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:22:14;4.17;4.17;4.17;3.95;31.52;31.52;31.51;31.39;27.05;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:24:42;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.41;24.48;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:27:13;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.41;25.34;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:29:48;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.52;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:32:35;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.56;26.33;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:35:10;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.36;25.30;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:37:43;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.48;24.54;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:40:13;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.87;27.46;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:42:45;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.98;23.25;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:45:34;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.98;22.38;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:48:03;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.38;22.73;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:50:47;3.25;3.24;3.23;3.05;24.32;24.32;24.31;24.21;20.84;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:53:20;3.34;3.33;3.33;3.13;25.03;25.03;25.01;24.92;21.45;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:55:49;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.88;24.88;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T04:58:18;3.14;3.14;3.14;2.96;23.67;23.67;23.66;23.58;20.31;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:01:07;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.17;23.40;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:03:40;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.27;24.35;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:06:07;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.16;21.68;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:08:33;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.49;23.68;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:11:12;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.73;20.44;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:13:41;3.44;3.44;3.44;3.25;25.95;25.94;25.93;25.84;22.26;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:16:11;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.45;21.93;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:18:39;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.79;21.36;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:21:07;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.79;23.08;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:23:37;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.40;17.58;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:26:13;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.48;20.23;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:28:39;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.44;21.06;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:31:22;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.24;20.88;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:33:51;3.18;3.18;3.18;3.00;23.95;23.94;23.93;23.85;20.53;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:36:46;3.36;3.35;3.33;3.13;25.00;24.99;24.98;24.87;21.39;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:39:24;3.20;3.19;3.19;3.00;23.99;23.99;23.98;23.89;20.57;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:42:10;2.84;2.83;2.83;2.66;21.28;21.28;21.27;21.19;18.24;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:44:54;2.48;2.48;2.47;2.33;18.64;18.64;18.63;18.56;15.98;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:47:21;2.27;2.26;2.26;2.13;16.97;16.97;16.96;16.89;14.54;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:49:53;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.25;15.72;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:52:21;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.64;15.20;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:54:49;2.79;2.77;2.74;2.56;20.41;20.41;20.39;20.28;17.42;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:57:16;2.97;2.96;2.93;2.74;21.91;21.91;21.89;21.79;18.72;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T05:59:47;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.36;16.68;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:02:21;3.12;3.11;3.10;2.92;23.29;23.28;23.27;23.18;19.94;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:04:50;2.58;2.55;2.50;2.30;18.36;18.36;18.34;18.22;15.60;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:07:26;3.18;3.14;3.06;2.80;22.33;22.32;22.30;22.13;18.92;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:10:01;3.36;3.32;3.24;2.97;23.70;23.69;23.67;23.49;20.10;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:12:37;3.80;3.77;3.72;3.46;27.59;27.59;27.56;27.41;23.52;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:15:37;3.18;3.17;3.16;2.97;23.73;23.72;23.71;23.61;20.32;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:18:24;3.32;3.30;3.26;3.03;24.20;24.19;24.17;24.04;20.64;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:21:07;2.80;2.79;2.76;2.58;20.64;20.63;20.62;20.52;17.63;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:23:48;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.35;20.11;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:26:34;2.98;2.98;2.97;2.80;22.35;22.35;22.34;22.25;19.16;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:29:06;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.15;19.94;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:31:39;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.41;17.58;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:34:10;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.64;21.23;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:36:55;3.16;3.15;3.14;2.96;23.64;23.64;23.63;23.53;20.26;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:39:32;2.68;2.67;2.66;2.50;19.97;19.96;19.95;19.87;17.09;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:42:11;2.45;2.44;2.44;2.30;18.34;18.33;18.32;18.25;15.71;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:44:42;3.21;3.19;3.15;2.94;23.49;23.49;23.47;23.35;20.05;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:47:11;2.79;2.78;2.76;2.59;20.65;20.64;20.63;20.54;17.66;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:49:44;2.90;2.88;2.84;2.65;21.13;21.13;21.11;21.00;18.02;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:52:19;3.24;3.22;3.17;2.94;23.44;23.44;23.42;23.28;19.96;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:54:46;2.86;2.82;2.75;2.52;20.15;20.15;20.12;19.97;17.09;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:57:12;2.82;2.79;2.74;2.53;20.18;20.18;20.16;20.03;17.16;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T06:59:38;2.57;2.55;2.52;2.34;18.70;18.69;18.68;18.58;15.95;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:02:04;2.71;2.69;2.65;2.45;19.58;19.57;19.56;19.44;16.67;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:04:31;2.43;2.42;2.41;2.26;18.08;18.07;18.06;17.99;15.47;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:07:06;2.76;2.73;2.65;2.42;19.34;19.33;19.30;19.15;16.37;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:09:42;3.16;3.10;3.00;2.73;21.77;21.76;21.73;21.54;18.38;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:12:08;2.41;2.38;2.32;2.12;16.95;16.95;16.93;16.80;14.36;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:14:40;2.67;2.64;2.58;2.37;18.94;18.93;18.91;18.78;16.07;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:17:06;2.63;2.61;2.56;2.36;18.84;18.83;18.82;18.69;16.01;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:19:36;2.59;2.56;2.51;2.31;18.46;18.45;18.43;18.31;15.68;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:22:04;2.27;2.24;2.17;1.98;15.81;15.80;15.78;15.65;13.37;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:24:30;2.61;2.56;2.47;2.23;17.78;17.77;17.74;17.57;14.97;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:27:05;2.52;2.48;2.41;2.19;17.52;17.52;17.50;17.35;14.82;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:29:31;2.95;2.92;2.86;2.64;21.11;21.10;21.08;20.94;17.94;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:32:08;2.52;2.48;2.42;2.21;17.68;17.67;17.65;17.51;14.97;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:34:37;2.49;2.46;2.40;2.20;17.56;17.56;17.54;17.40;14.89;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:37:15;2.55;2.51;2.44;2.23;17.78;17.78;17.75;17.61;15.05;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:39:46;2.75;2.71;2.62;2.38;19.03;19.02;19.00;18.83;16.07;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:42:12;2.86;2.80;2.70;2.43;19.38;19.37;19.34;19.15;16.31;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:44:46;3.06;3.01;2.91;2.64;21.10;21.09;21.06;20.87;17.81;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:47:12;2.82;2.75;2.62;2.32;18.54;18.53;18.50;18.28;15.52;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:49:39;3.03;2.97;2.85;2.56;20.43;20.42;20.38;20.17;17.17;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:52:40;2.95;2.89;2.76;2.47;19.69;19.69;19.65;19.43;16.52;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:55:07;2.83;2.78;2.66;2.39;19.05;19.04;19.01;18.81;16.00;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T07:57:59;2.81;2.75;2.64;2.37;18.91;18.91;18.87;18.68;15.90;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T08:00:25;2.99;2.92;2.77;2.45;19.57;19.56;19.52;19.28;16.35;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T08:02:54;3.15;3.08;2.94;2.62;20.89;20.88;20.84;20.60;17.50;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-03-23T08:05:25;3.32;3.24;3.08;2.73;21.82;21.82;21.77;21.51;18.25;0.62
