sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:02:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:04:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:07:03;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:09:34;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:12:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:14:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:17:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:19:32;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:22:01;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:24:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:27:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:29:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:32:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:34:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:37:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:39:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:42:02;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:44:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:47:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:49:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:52:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:54:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:57:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T00:59:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:02:02;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:04:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:07:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:09:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:12:01;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:14:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:17:01;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:19:31;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:22:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:24:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:27:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:29:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:32:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:34:31;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:37:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:39:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:42:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:47:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:49:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:52:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:54:32;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:57:02;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T01:59:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:02:02;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:04:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:07:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:09:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:12:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:14:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:17:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:27:04;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:29:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:34:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:37:03;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:39:38;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:42:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:44:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:47:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:49:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:52:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:54:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:57:03;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T02:59:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:02:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:04:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:12:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:14:34;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:17:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:19:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:22:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:24:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:27:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:29:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:32:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:34:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:37:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:39:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:42:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:44:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:47:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:49:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:54:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:57:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T03:59:33;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:02:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:04:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:07:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:09:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:12:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:14:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:17:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:19:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:22:03;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:24:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:27:02;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:29:34;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:32:02;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:34:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:37:02;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:39:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:42:02;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:44:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:47:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:49:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:52:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:54:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:57:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T04:59:32;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:02:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:04:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:07:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:09:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:12:08;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:14:32;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:17:02;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:19:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:22:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:24:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:27:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:29:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:32:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:34:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:37:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:39:33;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:42:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:44:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:47:03;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:49:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:52:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:54:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:57:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T05:59:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:02:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:04:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:07:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:09:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:12:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:14:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:17:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:19:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:22:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:24:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:27:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:29:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:32:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:34:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:37:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:39:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:42:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:44:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:47:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:49:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:52:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:54:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:57:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T06:59:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:02:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:04:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:07:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:09:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:12:03;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:14:32;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:17:02;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:19:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:22:03;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:24:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:27:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:29:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:32:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:34:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:37:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:39:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:42:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:44:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:47:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:49:33;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:52:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:54:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:57:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T07:59:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:02:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:04:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:07:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:09:32;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:12:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:14:32;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:17:02;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:19:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:22:03;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:24:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:27:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:29:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:32:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:34:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:37:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:39:34;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:42:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:44:32;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:47:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:49:34;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:52:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:54:32;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:57:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T08:59:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:02:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:04:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:07:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:09:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:12:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:14:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:17:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:19:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:22:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:24:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:27:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:29:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:32:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:34:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:37:04;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:39:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:44:36;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:47:08;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:49:34;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:52:06;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:54:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:57:03;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T09:59:37;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:02:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:07:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:09:33;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:17:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:19:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:22:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:24:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:29:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:34:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:37:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:42:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:44:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:47:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:49:38;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:52:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:54:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T10:59:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:02:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:04:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:07:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:09:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:12:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:14:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:17:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:19:34;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:22:07;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:24:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:27:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:29:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:32:09;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:34:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:37:07;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:39:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:42:16;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:44:34;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:54:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:57:08;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T11:59:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:04:54;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:12:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:14:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:17:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:19:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:24:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:29:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:34:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:39:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:42:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:44:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:47:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:49:38;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:52:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:54:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T12:57:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:02:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:04:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:07:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:09:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:12:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:14:49;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:17:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:22:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:24:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:27:04;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:29:34;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:32:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:34:34;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:37:04;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:39:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:47:07;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:49:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:52:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:54:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:57:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T13:59:46;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:04:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:07:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:09:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:12:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:14:38;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:19:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:22:03;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:24:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:27:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:29:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:32:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:34:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:37:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:39:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:42:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:44:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:47:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-23T14:49:35;67;;;;
