sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:02:25;3.88;3.87;3.86;3.65;29.11;29.10;29.09;29.00;25.11;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:04:54;3.73;3.72;3.71;3.50;27.94;27.93;27.92;27.84;24.10;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:07:21;3.99;3.99;3.98;3.76;30.03;30.02;30.01;29.93;25.92;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:09:48;3.98;3.98;3.97;3.75;29.94;29.93;29.92;29.84;25.85;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:12:22;3.96;3.96;3.96;3.74;29.85;29.84;29.83;29.75;25.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:15:00;3.61;3.61;3.61;3.41;27.21;27.21;27.20;27.13;23.50;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:17:28;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.16;22.67;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:19:55;3.27;3.27;3.26;3.09;24.64;24.63;24.63;24.56;21.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:22:21;3.37;3.36;3.34;3.13;25.03;25.03;25.01;24.93;21.56;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:24:50;3.86;3.85;3.83;3.60;28.77;28.76;28.75;28.65;24.79;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:27:17;3.45;3.45;3.45;3.26;25.99;25.99;25.98;25.91;22.44;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:29:43;3.51;3.50;3.48;3.28;26.18;26.17;26.16;26.08;22.56;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:32:10;3.56;3.55;3.53;3.32;26.51;26.51;26.49;26.40;22.84;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:34:37;3.28;3.27;3.26;3.07;24.48;24.47;24.46;24.38;21.10;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:37:05;3.23;3.21;3.19;2.99;23.87;23.86;23.85;23.75;20.54;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:39:32;2.85;2.85;2.84;2.68;21.36;21.36;21.35;21.28;18.43;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:42:01;2.95;2.95;2.94;2.78;22.19;22.18;22.17;22.11;19.15;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:44:28;3.24;3.24;3.23;3.05;24.32;24.32;24.31;24.23;20.98;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:46:55;3.33;3.32;3.32;3.13;25.03;25.03;25.02;24.95;21.61;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:49:22;3.21;3.21;3.21;3.03;24.20;24.19;24.19;24.12;20.90;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:51:50;2.85;2.85;2.84;2.68;21.42;21.41;21.41;21.34;18.48;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:54:16;3.16;3.15;3.14;2.96;23.62;23.61;23.60;23.53;20.36;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:56:42;3.08;3.07;3.05;2.86;22.86;22.85;22.84;22.75;19.67;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T00:59:07;3.01;3.00;2.98;2.80;22.35;22.34;22.33;22.25;19.24;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:01:33;2.95;2.94;2.93;2.75;21.98;21.97;21.96;21.89;18.94;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:04:00;2.60;2.60;2.59;2.44;19.47;19.46;19.45;19.39;16.78;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:06:29;3.07;3.06;3.05;2.87;22.91;22.90;22.89;22.82;19.74;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:08:56;2.86;2.85;2.85;2.68;21.43;21.42;21.42;21.35;18.48;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:11:22;2.86;2.85;2.84;2.67;21.36;21.35;21.34;21.27;18.41;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:13:49;2.70;2.70;2.68;2.52;20.12;20.12;20.11;20.04;17.33;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:16:14;2.96;2.95;2.93;2.74;21.91;21.90;21.89;21.81;18.85;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:18:40;2.70;2.70;2.69;2.53;20.20;20.20;20.19;20.12;17.42;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:21:10;3.05;3.04;3.04;2.86;22.86;22.86;22.85;22.78;19.72;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:23:38;3.02;3.02;3.01;2.84;22.67;22.67;22.66;22.59;19.56;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:26:09;3.21;3.21;3.21;3.04;24.24;24.23;24.22;24.16;20.93;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:28:39;2.90;2.90;2.89;2.72;21.75;21.75;21.74;21.67;18.76;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:31:07;2.81;2.80;2.80;2.64;21.10;21.09;21.09;21.03;18.21;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:33:37;3.07;3.06;3.06;2.89;23.05;23.05;23.04;22.97;19.89;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:36:04;2.59;2.59;2.58;2.44;19.47;19.47;19.46;19.40;16.80;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:38:32;2.81;2.80;2.79;2.63;21.00;20.99;20.98;20.92;18.11;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:41:00;2.90;2.89;2.88;2.72;21.72;21.71;21.70;21.64;18.73;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:43:26;2.71;2.71;2.71;2.56;20.41;20.41;20.40;20.34;17.62;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:45:52;2.88;2.87;2.87;2.71;21.67;21.66;21.66;21.60;18.71;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:48:29;2.79;2.79;2.78;2.61;20.86;20.86;20.85;20.78;17.98;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:51:09;2.85;2.84;2.83;2.66;21.27;21.27;21.26;21.19;18.34;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:53:43;2.69;2.68;2.67;2.51;20.04;20.03;20.02;19.95;17.26;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:56:17;2.62;2.61;2.60;2.45;19.56;19.55;19.54;19.48;16.86;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T01:58:50;2.76;2.76;2.75;2.59;20.69;20.68;20.67;20.61;17.84;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:01:17;2.86;2.86;2.86;2.70;21.54;21.54;21.53;21.47;18.59;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:03:46;2.95;2.95;2.94;2.77;22.13;22.13;22.12;22.05;19.09;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:06:16;2.91;2.90;2.90;2.73;21.79;21.78;21.77;21.71;18.79;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:08:41;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.52;16.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:11:13;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.79;19.74;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:13:42;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.74;17.97;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:21:46;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.42;18.56;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:27:17;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.74;17.10;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:30:31;2.83;2.83;2.83;2.67;21.29;21.28;21.28;21.21;18.37;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:36:09;2.69;2.69;2.68;2.53;20.18;20.17;20.16;20.10;17.40;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:38:43;2.53;2.52;2.52;2.37;18.96;18.96;18.95;18.90;16.36;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:41:18;2.68;2.68;2.67;2.52;20.09;20.09;20.08;20.01;17.32;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:43:49;2.85;2.84;2.83;2.66;21.22;21.22;21.21;21.13;18.28;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:46:17;2.62;2.62;2.61;2.45;19.58;19.57;19.57;19.50;16.88;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:48:47;2.74;2.73;2.71;2.54;20.28;20.28;20.27;20.19;17.46;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:51:17;2.97;2.95;2.92;2.73;21.81;21.81;21.79;21.70;18.75;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:53:45;2.84;2.83;2.80;2.62;20.91;20.91;20.89;20.81;17.98;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:56:15;2.72;2.70;2.68;2.50;19.99;19.99;19.98;19.89;17.19;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T02:58:44;2.55;2.53;2.49;2.30;18.36;18.36;18.34;18.24;15.72;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:01:44;2.81;2.77;2.71;2.49;19.86;19.85;19.83;19.70;16.94;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:03:58;2.53;2.49;2.42;2.20;17.61;17.60;17.58;17.44;14.97;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:06:32;2.67;2.63;2.55;2.32;18.55;18.54;18.51;18.37;15.77;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:11:48;2.85;2.81;2.73;2.48;19.85;19.85;19.82;19.67;16.89;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:14:26;2.85;2.80;2.72;2.48;19.83;19.82;19.79;19.64;16.86;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:17:01;2.73;2.69;2.62;2.39;19.13;19.12;19.10;18.96;16.29;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:19:32;3.01;2.97;2.88;2.62;20.95;20.94;20.92;20.75;17.82;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:22:04;2.77;2.72;2.63;2.38;19.00;18.99;18.97;18.80;16.11;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:24:33;3.45;3.40;3.29;2.98;23.85;23.84;23.81;23.61;20.25;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:27:04;2.76;2.71;2.62;2.37;18.97;18.96;18.93;18.77;16.09;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:29:40;2.96;2.92;2.85;2.61;20.84;20.83;20.81;20.66;17.76;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:32:08;3.01;2.98;2.93;2.72;21.71;21.70;21.69;21.57;18.59;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:34:42;3.58;3.55;3.50;3.25;26.00;25.99;25.97;25.84;22.29;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:37:07;3.34;3.32;3.29;3.08;24.57;24.56;24.55;24.44;21.12;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:39:37;3.02;2.99;2.94;2.72;21.76;21.75;21.74;21.61;18.63;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:42:04;3.25;3.22;3.15;2.90;23.19;23.18;23.15;23.01;19.81;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:44:34;3.03;2.97;2.86;2.58;20.60;20.59;20.56;20.37;17.44;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:46:59;3.10;3.04;2.93;2.65;21.16;21.15;21.12;20.92;17.92;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:49:25;3.20;3.15;3.06;2.79;22.30;22.29;22.26;22.09;18.97;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:51:52;3.11;3.07;2.99;2.73;21.84;21.84;21.81;21.65;18.61;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:54:18;3.26;3.21;3.13;2.87;22.90;22.89;22.86;22.70;19.51;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:56:43;3.60;3.53;3.40;3.06;24.48;24.47;24.43;24.20;20.73;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T03:59:11;3.46;3.37;3.22;2.85;22.81;22.79;22.75;22.48;19.18;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:01:37;3.50;3.40;3.22;2.83;22.63;22.62;22.57;22.27;18.95;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:04:04;3.66;3.56;3.40;3.01;24.09;24.07;24.02;23.74;20.25;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:06:32;3.49;3.41;3.26;2.91;23.27;23.25;23.21;22.96;19.62;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:09:01;3.86;3.73;3.50;3.04;24.31;24.29;24.23;23.87;20.25;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:11:31;3.63;3.52;3.34;2.93;23.45;23.43;23.38;23.08;19.64;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:13:58;3.73;3.65;3.51;3.15;25.20;25.19;25.15;24.90;21.30;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:16:23;3.95;3.86;3.70;3.32;26.50;26.49;26.44;26.17;22.38;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:18:51;3.73;3.64;3.48;3.10;24.82;24.81;24.76;24.49;20.91;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:21:16;3.30;3.21;3.07;2.72;21.76;21.75;21.71;21.46;18.31;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:23:42;3.28;3.18;2.99;2.60;20.78;20.76;20.71;20.41;17.32;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:26:08;3.78;3.59;3.24;2.65;21.18;21.16;21.07;20.56;17.15;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:28:33;3.71;3.51;3.14;2.54;20.34;20.32;20.22;19.70;16.38;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:31:00;3.87;3.63;3.20;2.52;20.18;20.15;20.04;19.43;16.02;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:33:27;3.94;3.66;3.16;2.38;19.12;19.08;18.95;18.25;14.85;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:35:56;4.78;4.41;3.74;2.74;22.01;21.97;21.80;20.88;16.82;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:38:26;5.14;4.69;3.88;2.70;21.67;21.62;21.42;20.31;16.05;0.71
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:40:52;5.01;4.57;3.77;2.62;21.08;21.03;20.84;19.75;15.60;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:43:19;6.02;5.50;4.55;3.18;25.56;25.50;25.26;23.97;18.97;0.71
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:45:56;5.98;5.43;4.43;3.00;24.15;24.09;23.84;22.49;17.59;0.72
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:48:26;5.78;5.19;4.10;2.59;20.86;20.79;20.53;19.07;14.46;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:50:55;6.43;5.80;4.64;3.02;24.29;24.22;23.93;22.38;17.19;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:53:21;5.65;5.08;4.04;2.60;20.91;20.85;20.59;19.20;14.68;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:55:47;7.10;6.38;5.07;3.25;26.16;26.08;25.76;24.01;18.32;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T04:58:14;6.01;5.43;4.37;2.88;23.21;23.14;22.88;21.46;16.59;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:00:41;6.84;6.19;5.00;3.32;26.68;26.61;26.31;24.71;19.16;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:03:09;6.69;6.03;4.83;3.15;25.39;25.32;25.02;23.42;18.02;0.74
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:05:36;7.40;6.61;5.17;3.18;25.68;25.59;25.23;23.31;17.47;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:08:02;7.41;6.59;5.11;3.08;24.81;24.72;24.36;22.38;16.58;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:10:28;7.56;6.73;5.22;3.14;25.34;25.25;24.88;22.86;16.94;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:12:53;7.67;6.83;5.30;3.20;25.81;25.72;25.34;23.31;17.30;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:15:19;7.36;6.57;5.14;3.17;25.52;25.44;25.08;23.17;17.37;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:17:45;6.94;6.27;5.05;3.33;26.76;26.69;26.39;24.74;19.12;0.76
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:20:14;6.58;5.98;4.90;3.35;26.90;26.83;26.56;25.10;19.69;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:22:45;8.01;7.21;5.73;3.68;29.61;29.52;29.16;27.18;20.76;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:25:14;7.43;6.69;5.35;3.47;27.97;27.89;27.55;25.75;19.78;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:27:45;7.31;6.55;5.18;3.28;26.40;26.32;25.98;24.14;18.32;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:30:14;8.26;7.41;5.85;3.68;29.68;29.59;29.21;27.12;20.54;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:32:42;8.40;7.49;5.82;3.53;28.47;28.37;27.96;25.74;19.14;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:35:10;8.44;7.51;5.83;3.51;28.31;28.21;27.79;25.54;18.93;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:37:37;8.94;7.91;6.05;3.51;28.31;28.20;27.74;25.26;18.35;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:40:04;8.31;7.42;5.79;3.55;28.64;28.54;28.14;25.97;19.42;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:42:32;7.25;6.50;5.13;3.24;26.08;26.00;25.67;23.84;18.07;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:44:59;8.47;7.53;5.80;3.45;27.82;27.72;27.30;25.01;18.40;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:47:26;8.88;7.89;6.09;3.63;29.33;29.22;28.78;26.39;19.46;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:49:52;9.71;8.60;6.58;3.83;30.90;30.78;30.29;27.61;20.09;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:52:18;10.38;9.14;6.88;3.83;30.95;30.82;30.27;27.27;19.35;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:54:45;10.49;9.19;6.82;3.65;29.52;29.38;28.81;25.68;17.76;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:57:11;10.27;9.00;6.69;3.59;29.09;28.96;28.39;25.34;17.58;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T05:59:37;9.95;8.73;6.51;3.52;28.53;28.40;27.85;24.92;17.39;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:02:03;10.20;8.98;6.75;3.74;30.24;30.11;29.56;26.61;18.83;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:04:29;10.23;9.04;6.89;3.96;31.97;31.84;31.31;28.45;20.56;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:06:55;10.25;9.09;6.98;4.09;33.06;32.93;32.42;29.61;21.65;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:09:21;10.10;8.92;6.77;3.86;31.16;31.03;30.50;27.65;19.89;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:11:48;11.02;9.70;7.31;4.07;32.92;32.78;32.19;29.02;20.60;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:14:14;11.97;10.52;7.87;4.31;34.89;34.73;34.09;30.59;21.49;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:16:39;11.55;10.12;7.52;4.03;32.65;32.49;31.86;28.42;19.70;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:19:05;9.88;8.63;6.37;3.34;27.07;26.93;26.38;23.39;15.98;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:21:31;10.50;9.19;6.81;3.61;29.23;29.09;28.50;25.35;17.44;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:23:57;11.15;9.75;7.21;3.80;30.79;30.64;30.02;26.66;18.28;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:26:25;10.74;9.40;6.95;3.68;29.80;29.66;29.06;25.83;17.75;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:28:56;10.05;8.84;6.63;3.66;29.59;29.46;28.92;26.00;18.35;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:31:23;9.85;8.71;6.64;3.83;30.96;30.84;30.33;27.59;19.98;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:33:51;8.98;7.99;6.18;3.71;29.90;29.79;29.35;26.94;19.92;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:36:16;8.58;7.63;5.91;3.54;28.57;28.47;28.05;25.75;19.04;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:38:42;9.02;8.02;6.22;3.74;30.18;30.07;29.63;27.22;20.16;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:41:08;9.04;7.98;6.06;3.45;27.91;27.80;27.33;24.78;17.83;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:43:34;8.20;7.23;5.49;3.12;25.19;25.08;24.66;22.34;16.04;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:46:03;8.98;7.91;5.97;3.34;27.00;26.89;26.41;23.83;16.96;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:48:29;7.29;6.44;4.90;2.81;22.69;22.60;22.22;20.18;14.56;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:50:54;8.24;7.28;5.54;3.18;25.71;25.61;25.18;22.88;16.53;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:53:20;7.18;6.36;4.86;2.81;22.73;22.64;22.27;20.28;14.73;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:55:46;6.81;6.06;4.69;2.82;22.72;22.63;22.30;20.48;15.15;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T06:58:22;7.05;6.23;4.76;2.75;22.18;22.09;21.73;19.76;14.32;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:00:52;7.97;7.00;5.24;2.86;23.15;23.05;22.62;20.28;14.23;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:03:22;8.67;7.60;5.65;3.03;24.56;24.44;23.97;21.39;14.84;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:05:48;7.94;6.94;5.13;2.71;21.94;21.83;21.39;19.00;13.03;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:08:15;8.30;7.26;5.37;2.84;23.02;22.91;22.44;19.95;13.70;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:10:40;7.48;6.56;4.89;2.63;21.32;21.22;20.81;18.59;12.93;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:13:07;6.89;6.05;4.53;2.49;20.11;20.02;19.64;17.63;12.40;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:15:32;7.53;6.62;4.98;2.76;22.29;22.20;21.79;19.61;13.87;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:17:58;7.77;6.79;5.02;2.64;21.41;21.30;20.87;18.53;12.69;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:20:24;7.58;6.62;4.88;2.54;20.61;20.51;20.08;17.78;12.10;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:22:49;7.59;6.65;4.95;2.65;21.49;21.39;20.97;18.71;12.98;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:25:16;6.56;5.75;4.27;2.29;18.51;18.42;18.06;16.11;11.15;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:27:44;6.79;5.94;4.40;2.33;18.87;18.78;18.40;16.36;11.25;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:30:11;7.25;6.35;4.71;2.51;20.29;20.19;19.79;17.62;12.16;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:32:37;8.10;7.10;5.27;2.82;22.82;22.71;22.27;19.85;13.74;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:35:02;7.39;6.47;4.80;2.56;20.73;20.64;20.23;18.02;12.45;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:37:29;7.14;6.28;4.72;2.62;21.20;21.10;20.72;18.66;13.21;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:39:54;6.70;5.94;4.56;2.67;21.56;21.48;21.14;19.30;14.10;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:42:20;6.69;5.94;4.58;2.72;21.95;21.86;21.53;19.72;14.51;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:44:46;7.37;6.51;4.94;2.81;22.72;22.63;22.25;20.17;14.50;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-23T07:47:11;7.37;6.48;4.87;2.70;21.87;21.77;21.38;19.25;13.63;0.87
