sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-03-23T00:00:01;31.07;30.67;29.83;27.47;;;;64.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:00:35;31.07;30.70;29.97;27.70;;;;60.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:01:07;31.00;30.70;30.07;27.97;;;;57.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:01:40;31.70;31.43;30.73;28.57;;;;57.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:02:11;32.77;32.40;31.70;29.40;;;;57.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:02:41;32.37;32.07;31.40;29.17;;;;58.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:03:13;32.97;32.67;32.03;29.80;;;;59.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:03:44;32.57;32.27;31.67;29.53;;;;60.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:04:16;31.80;31.47;30.70;28.47;;;;61.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:04:47;33.10;32.80;32.10;29.80;;;;63.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:05:19;33.63;33.33;32.67;30.47;;;;65.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:05:50;32.80;32.50;31.83;29.63;;;;67.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:06:21;30.83;30.60;30.03;28.00;;;;68.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:06:52;31.23;30.90;30.33;28.23;;;;69.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:07:23;32.27;31.90;31.13;28.83;;;;70.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:07:57;32.67;32.33;31.53;29.23;;;;71.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:08:36;32.33;32.03;31.27;28.93;;;;73.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:09:15;32.27;31.97;31.30;29.07;;;;75.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:09:48;33.63;33.23;32.50;30.17;;;;76.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:10:23;33.57;33.37;32.87;30.73;;;;80.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:10:54;33.53;33.23;32.67;30.57;;;;82.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:11:28;34.13;33.67;32.63;29.97;;;;83.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:12:00;33.27;32.83;31.80;29.20;;;;83.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:12:35;33.27;32.83;31.97;29.47;;;;83.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:13:05;32.90;32.57;31.87;29.60;;;;82.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:13:36;33.80;33.53;32.90;30.73;;;;82.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:14:08;33.27;32.97;32.43;30.33;;;;82.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:14:43;32.77;32.53;31.97;29.83;;;;81.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:15:13;32.23;31.90;31.27;29.07;;;;81.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:15:46;31.97;31.67;30.93;28.73;;;;81.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:16:19;30.93;30.67;30.10;28.03;;;;81.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:16:59;30.83;30.57;30.00;28.00;;;;81.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:17:29;28.60;28.33;27.83;25.97;;;;80.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:18:03;31.47;31.10;30.33;28.07;;;;79.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:18:35;33.33;32.93;32.10;29.67;;;;78.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:19:06;31.93;31.57;30.87;28.60;;;;76.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:19:40;32.73;32.33;31.57;29.20;;;;74.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:20:15;32.10;31.73;30.97;28.63;;;;71.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:20:49;31.33;31.00;30.33;28.13;;;;70.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:21:25;30.23;29.87;29.23;27.10;;;;68.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:22:04;31.53;31.17;30.50;28.33;;;;67.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:22:36;31.23;30.93;30.30;28.13;;;;66.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:23:09;30.80;30.50;29.80;27.60;;;;65.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:23:39;31.13;30.83;30.23;28.10;;;;64.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:24:11;31.77;31.47;30.83;28.73;;;;65.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:24:47;31.30;31.00;30.27;28.00;;;;65.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:25:21;31.30;30.97;30.30;28.13;;;;65.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:25:53;32.17;31.87;31.10;28.87;;;;65.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:26:28;31.33;31.03;30.33;28.17;;;;64.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:26:59;32.23;31.90;31.13;28.83;;;;64.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:27:30;32.63;32.23;31.37;28.93;;;;63.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:28:01;32.47;32.03;31.13;28.70;;;;63.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:28:33;31.37;31.03;30.30;28.03;;;;62.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:29:03;31.10;30.77;30.10;27.97;;;;61.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:29:34;31.53;31.13;30.30;28.00;;;;59.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:30:05;31.57;31.10;30.10;27.57;;;;58.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:30:36;31.60;31.23;30.47;28.17;;;;57.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:31:07;30.70;30.33;29.60;27.43;;;;56.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:31:40;30.40;30.03;29.27;27.03;;;;55.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:32:12;30.10;29.80;29.13;27.07;;;;54.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:32:44;30.27;29.93;29.23;27.00;;;;54.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:33:15;31.30;30.97;30.17;27.90;;;;54.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:33:47;31.20;30.90;30.10;27.83;;;;53.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:34:21;31.03;30.63;29.80;27.50;;;;53.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:34:55;30.47;30.13;29.50;27.37;;;;54.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:35:28;31.17;30.87;30.27;28.13;;;;54.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:36:00;30.90;30.60;29.87;27.67;;;;54.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:36:32;31.37;30.97;30.27;28.00;;;;55.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:37:05;31.33;31.00;30.33;28.13;;;;55.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:37:37;31.80;31.40;30.63;28.33;;;;55.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:38:08;32.87;32.50;31.83;29.57;;;;56.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:38:39;33.07;32.77;31.97;29.63;;;;56.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:39:11;33.47;33.07;32.23;29.83;;;;57.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:39:42;34.27;33.83;32.97;30.40;;;;58.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:40:16;33.10;32.67;31.73;29.23;;;;60.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:40:47;33.43;33.00;32.17;29.67;;;;62.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:41:18;32.77;32.47;31.83;29.60;;;;64.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:41:48;30.53;30.27;29.73;27.67;;;;65.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:42:19;31.23;30.90;30.17;27.97;;;;66.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:42:49;30.53;30.20;29.47;27.33;;;;66.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:43:20;31.03;30.73;30.10;28.00;;;;66.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:43:55;31.80;31.53;30.87;28.67;;;;66.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:44:27;32.33;32.07;31.50;29.37;;;;67.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:44:58;31.80;31.67;31.40;29.60;;;;68.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:45:31;31.57;31.30;30.73;28.70;;;;68.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:46:02;32.13;31.73;30.93;28.53;;;;68.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:46:38;32.20;31.83;31.07;28.77;;;;68.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:47:14;33.53;33.13;32.20;29.60;;;;68.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:47:47;33.87;33.57;32.83;30.50;;;;68.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:48:21;34.10;33.77;33.03;30.67;;;;69.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:48:53;33.50;33.17;32.47;30.13;;;;70.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:49:25;32.60;32.30;31.67;29.50;;;;70.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:49:56;33.70;33.37;32.60;30.23;;;;70.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:50:27;33.17;32.80;32.00;29.60;;;;71.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:50:57;32.40;32.03;31.30;29.00;;;;70.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:51:28;32.50;32.10;31.27;28.80;;;;70.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:51:58;32.03;31.53;30.60;28.13;;;;70.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:52:29;31.30;30.90;30.00;27.57;;;;68.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:53:00;30.60;30.20;29.47;27.17;;;;67.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:53:30;30.20;29.90;29.20;27.03;;;;66.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:54:01;33.03;32.60;31.63;29.07;;;;66.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:54:31;35.20;34.67;33.57;30.70;;;;66.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:55:03;34.80;34.30;33.30;30.57;;;;68.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:55:34;36.00;35.50;34.37;31.57;;;;72.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:56:05;34.73;34.30;33.40;30.77;;;;79.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:56:37;33.70;33.30;32.47;30.07;;;;82.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:57:11;33.43;33.10;32.37;30.07;;;;84.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:57:42;32.57;32.20;31.53;29.27;;;;84.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:58:13;33.60;33.20;32.43;30.00;;;;84.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:58:44;33.20;32.87;32.07;29.70;;;;85.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:59:15;31.07;30.73;30.07;27.87;;;;84.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T00:59:46;30.70;30.40;29.77;27.70;;;;83.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:00:17;31.13;30.77;30.00;27.77;;;;83.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:00:49;29.27;28.90;28.20;26.10;;;;82.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:01:20;29.07;28.70;27.97;25.87;;;;80.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:01:50;30.23;29.87;29.00;26.73;;;;78.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:02:21;29.33;28.93;28.27;26.07;;;;74.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:02:54;28.17;27.90;27.33;25.47;;;;69.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:03:25;27.60;27.57;27.40;25.97;;;;63.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:03:58;27.63;27.47;27.03;25.33;;;;60.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:04:34;28.73;28.53;28.03;26.23;;;;58.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:05:07;28.87;28.53;27.83;25.83;;;;58.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:05:38;29.20;28.90;28.17;26.07;;;;57.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:06:10;27.10;27.07;26.93;25.60;;;;57.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:06:43;27.10;26.93;26.57;24.93;;;;58.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:07:15;28.63;28.33;27.70;25.73;;;;57.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:07:48;29.47;29.13;28.37;26.27;;;;57.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:08:19;28.63;28.33;27.70;25.63;;;;56.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:08:49;28.77;28.47;27.70;25.57;;;;56.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:09:20;28.17;27.80;27.07;25.00;;;;55.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:09:53;28.07;27.77;27.17;25.23;;;;55.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:10:24;28.50;28.20;27.63;25.67;;;;54.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:11:01;28.60;28.30;27.70;25.77;;;;53.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:11:36;28.47;28.27;27.83;26.10;;;;53.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:12:08;30.00;29.77;29.23;27.30;;;;54.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:12:39;30.70;30.40;29.77;27.70;;;;54.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:13:09;30.87;30.53;29.77;27.57;;;;55.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:13:41;32.17;31.83;31.13;28.87;;;;55.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:14:13;31.20;30.93;30.33;28.23;;;;56.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:14:45;31.87;31.60;30.97;28.80;;;;58.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:15:16;32.13;31.83;31.30;29.17;;;;59.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:15:47;30.80;30.47;29.80;27.67;;;;60.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:16:18;30.93;30.63;29.90;27.73;;;;61.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:16:48;31.57;31.10;30.17;27.67;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:17:19;32.10;31.60;30.60;28.03;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:17:51;32.20;31.73;30.80;28.30;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:18:21;30.83;30.50;29.80;27.60;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:18:52;30.50;30.17;29.47;27.27;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:19:22;29.47;29.17;28.50;26.40;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:19:53;29.03;28.73;28.10;26.13;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:20:24;28.47;28.20;27.60;25.60;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:20:56;29.43;29.17;28.53;26.53;;;;61.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:21:27;30.20;29.93;29.37;27.33;;;;61.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:21:57;30.33;30.07;29.47;27.40;;;;60.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:22:28;30.07;29.77;29.17;27.13;;;;60.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:22:58;29.30;29.07;28.53;26.67;;;;59.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:23:32;28.57;28.40;28.03;26.33;;;;58.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:24:04;30.37;29.97;29.17;26.93;;;;57.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:24:35;29.70;29.33;28.50;26.23;;;;56.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:25:06;28.77;28.43;27.67;25.50;;;;54.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:25:37;28.30;28.00;27.37;25.33;;;;53.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:26:09;28.10;27.80;27.20;25.27;;;;52.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:26:45;29.17;28.83;28.20;26.20;;;;51.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:27:16;29.27;28.97;28.30;26.27;;;;51.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:27:46;29.50;29.20;28.57;26.57;;;;51.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:28:17;32.63;32.37;31.73;29.53;;;;51.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:28:47;35.20;34.70;33.67;30.90;;;;56.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:29:18;34.07;33.73;32.93;30.57;;;;71.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:29:49;32.53;32.30;31.70;29.63;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:30:20;32.70;32.40;31.80;29.67;;;;82.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:30:51;32.20;32.00;31.47;29.40;;;;83.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:31:23;30.97;30.73;30.30;28.37;;;;84.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:31:55;32.73;32.43;31.77;29.53;;;;83.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:32:25;33.67;33.30;32.40;29.87;;;;82.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:32:56;30.97;30.73;30.13;28.03;;;;80.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:33:27;30.83;30.60;30.10;28.17;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:33:58;30.90;30.60;30.03;28.00;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:34:28;32.27;32.00;31.50;29.43;;;;79.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:34:59;32.57;32.37;31.80;29.77;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:35:30;31.80;31.57;31.03;29.00;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:36:04;31.40;31.10;30.43;28.27;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:36:37;31.63;31.33;30.73;28.57;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:37:08;31.90;31.63;31.13;29.03;;;;80.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:37:39;31.83;31.57;30.97;28.87;;;;81.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:38:09;32.03;31.77;31.13;29.00;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:38:41;31.30;30.93;30.23;28.03;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:39:16;32.00;31.53;30.63;28.20;;;;79.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:39:46;32.60;32.13;31.07;28.47;;;;79.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:40:17;32.70;32.30;31.47;29.10;;;;78.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:40:47;31.73;31.37;30.57;28.27;;;;78.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:41:18;31.63;31.33;30.70;28.57;;;;77.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:41:50;31.57;31.33;30.77;28.73;;;;77.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:42:30;30.93;30.67;30.13;28.13;;;;76.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:43:07;31.07;30.80;30.10;28.00;;;;76.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:45:50;31.70;31.37;30.70;28.47;;;;71.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:46:20;30.37;30.10;29.40;27.30;;;;70.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:46:52;31.00;30.70;30.07;27.97;;;;69.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:47:24;31.43;31.13;30.43;28.20;;;;69.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:48:36;30.23;30.00;29.50;27.63;;;;68.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:49:13;31.20;30.97;30.43;28.40;;;;68.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:49:49;31.63;31.37;30.83;28.83;;;;67.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:50:21;32.07;31.83;31.30;29.20;;;;67.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:51:05;31.37;31.17;30.67;28.73;;;;67.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:51:40;31.20;30.97;30.43;28.40;;;;67.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:52:22;32.37;32.07;31.43;29.20;;;;67.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:52:57;32.07;31.73;31.13;28.93;;;;67.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:53:40;32.03;31.80;31.27;29.27;;;;68.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:54:17;32.30;32.07;31.60;29.63;;;;70.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:54:51;31.77;31.50;30.93;28.90;;;;70.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:55:25;32.70;32.37;31.60;29.23;;;;71.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:55:58;33.67;33.30;32.40;29.93;;;;72.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:56:36;35.47;35.13;34.40;31.97;;;;79.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:57:13;33.93;33.63;33.03;30.80;;;;92.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:57:48;34.30;33.97;33.30;31.00;;;;94.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:58:20;33.60;33.30;32.70;30.50;;;;94.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:58:57;33.40;33.03;32.23;29.83;;;;94.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T01:59:28;33.43;32.97;31.93;29.30;;;;92.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:00:04;34.10;33.63;32.57;29.87;;;;90.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:00:44;31.70;31.43;30.87;28.77;;;;89.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:01:16;31.37;31.13;30.63;28.63;;;;88.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:01:47;31.40;31.17;30.63;28.63;;;;87.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:02:18;30.30;30.10;29.60;27.70;;;;87.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:02:51;31.10;30.87;30.30;28.27;;;;85.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:03:25;30.13;29.90;29.40;27.47;;;;83.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:03:57;30.50;30.27;29.70;27.67;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:04:28;31.00;30.73;30.13;28.07;;;;78.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:05:02;31.20;31.00;30.47;28.53;;;;76.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:05:41;30.73;30.53;30.20;28.33;;;;74.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:06:12;29.67;29.43;28.97;27.10;;;;72.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:06:43;30.43;30.23;29.77;27.90;;;;72.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:07:15;29.97;29.77;29.33;27.47;;;;71.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-23T02:07:50;30.63;30.40;29.90;27.97;;;;70.33;1.00;
