sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:00:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:03:26;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:05:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:08:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:10:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:13:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:15:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:18:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:21:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:23:31;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:26:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:28:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:31:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:33:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:36:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:38:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:41:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:43:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:46:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:48:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:51:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:53:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:56:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T00:58:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:01:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:03:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:06:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:08:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:11:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:13:44;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:16:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:18:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:21:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:23:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:26:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:28:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:31:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:33:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:36:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:38:50;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:41:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:43:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:46:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:48:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:51:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:53:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:56:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T01:58:55;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:01:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:03:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:06:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:08:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:11:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:13:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:16:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:19:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:21:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:26:35;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:29:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:31:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:34:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:36:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:39:08;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:41:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:44:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:46:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:49:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:51:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:54:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:56:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T02:59:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:01:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:04:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:06:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:09:14;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:11:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:14:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:16:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:19:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:21:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:24:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:26:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:29:20;2;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:31:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:34:20;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:36:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:39:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:41:52;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:44:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:46:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:49:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:51:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:54:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:56:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T03:59:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:01:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:04:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:06:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:09:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:11:59;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:14:30;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:17:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:19:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:22:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:24:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:27:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:29:34;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:32:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:34:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:37:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:39:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:42:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:44:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:47:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:49:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:52:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:54:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:57:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T04:59:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:02:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:04:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:07:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:09:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:12:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:14:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:17:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:19:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:22:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:24:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:27:19;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:29:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:32:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:34:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:37:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:39:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:42:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:44:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:47:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:49:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:52:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:54:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:57:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T05:59:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:02:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:04:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:07:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:10:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:12:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:15:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:17:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:20:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:22:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:25:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:27:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:30:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:32:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:35:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:37:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:40:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:42:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:45:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:47:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:50:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:52:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:55:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T06:57:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:00:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:02:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:05:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:07:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:10:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:12:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:15:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:17:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:20:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:22:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:25:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:27:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:30:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:32:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:35:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:37:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:40:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:42:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:45:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:47:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:50:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:52:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:55:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T07:57:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:00:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:02:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:05:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:08:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:10:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:13:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:15:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:18:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:20:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:23:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:25:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:28:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:30:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:33:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:35:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:38:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:40:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:43:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:45:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:48:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:50:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:53:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:55:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T08:58:13;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:00:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:03:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:05:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:08:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:10:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:13:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:15:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:18:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:20:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:23:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:25:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:28:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:30:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:33:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:35:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:38:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:40:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:43:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:45:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:48:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:50:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:53:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:55:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T09:58:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:01:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:03:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:06:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:08:31;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:11:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:13:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:16:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:18:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:21:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:23:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:26:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:28:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:31:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:33:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:36:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:38:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:41:10;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:43:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:46:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:48:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:51:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:53:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T10:58:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:01:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:03:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:06:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:08:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:11:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:13:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:16:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:18:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:21:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:23:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:26:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:28:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:31:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:33:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:38:54;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:41:28;8;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:43:56;11;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:46:30;7;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:48:57;7;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:51:30;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:54:00;8;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:56:29;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T11:58:59;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:01:35;6;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:04:06;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:06:34;5;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:09:05;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:11:37;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:14:13;6;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:16:37;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:19:07;4;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:21:36;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:24:08;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:26:37;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:31:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:34:11;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:36:44;4;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:39:14;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:41:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:44:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:46:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:49:13;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:51:44;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:54:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:56:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T12:59:16;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:01:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:04:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:06:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:09:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:11:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:14:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:16:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:19:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:21:53;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:24:23;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:26:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:29:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:34:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:36:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:39:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:42:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:44:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:47:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:49:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:52:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:54:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:57:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T13:59:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:04:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:09:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:12:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:14:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:17:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:19:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:24:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:27:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:29:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:32:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:34:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:37:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:39:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:42:13;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:44:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:47:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:49:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:52:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:54:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:57:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T14:59:47;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T15:02:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T15:04:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T15:07:18;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T15:09:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T15:12:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T15:14:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-03-23T15:17:21;1;1;
