sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72277;SHT30;61204;49.980;8.358;2023-03-23T00:01:15;13.86;61.04
72277;SHT30;61204;49.980;8.358;2023-03-23T00:03:46;13.79;61.66
72277;SHT30;61204;49.980;8.358;2023-03-23T00:06:14;13.69;62.63
72277;SHT30;61204;49.980;8.358;2023-03-23T00:08:43;13.59;62.94
72277;SHT30;61204;49.980;8.358;2023-03-23T00:11:16;13.48;63.56
72277;SHT30;61204;49.980;8.358;2023-03-23T00:13:45;13.39;64.06
72277;SHT30;61204;49.980;8.358;2023-03-23T00:16:16;13.35;64.26
72277;SHT30;61204;49.980;8.358;2023-03-23T00:18:49;13.28;64.70
72277;SHT30;61204;49.980;8.358;2023-03-23T00:21:19;13.27;64.68
72277;SHT30;61204;49.980;8.358;2023-03-23T00:23:52;13.25;64.69
72277;SHT30;61204;49.980;8.358;2023-03-23T00:26:18;13.24;64.50
72277;SHT30;61204;49.980;8.358;2023-03-23T00:28:44;13.25;64.40
72277;SHT30;61204;49.980;8.358;2023-03-23T00:31:12;13.28;64.52
72277;SHT30;61204;49.980;8.358;2023-03-23T00:33:38;13.29;64.51
72277;SHT30;61204;49.980;8.358;2023-03-23T00:36:09;13.31;64.40
72277;SHT30;61204;49.980;8.358;2023-03-23T00:38:40;13.25;64.75
72277;SHT30;61204;49.980;8.358;2023-03-23T00:41:09;13.25;64.70
72277;SHT30;61204;49.980;8.358;2023-03-23T00:43:36;13.27;64.46
72277;SHT30;61204;49.980;8.358;2023-03-23T00:46:04;13.25;64.74
72277;SHT30;61204;49.980;8.358;2023-03-23T00:48:37;13.22;64.48
72277;SHT30;61204;49.980;8.358;2023-03-23T00:51:10;13.18;65.45
72277;SHT30;61204;49.980;8.358;2023-03-23T00:53:37;13.12;65.64
72277;SHT30;61204;49.980;8.358;2023-03-23T00:56:04;13.07;65.64
72277;SHT30;61204;49.980;8.358;2023-03-23T00:58:29;13.03;66.10
72277;SHT30;61204;49.980;8.358;2023-03-23T01:00:55;13.03;65.70
72277;SHT30;61204;49.980;8.358;2023-03-23T01:03:22;13.03;65.95
72277;SHT30;61204;49.980;8.358;2023-03-23T01:05:51;13.03;65.60
72277;SHT30;61204;49.980;8.358;2023-03-23T01:08:17;13.06;65.30
72277;SHT30;61204;49.980;8.358;2023-03-23T01:10:45;13.08;65.36
72277;SHT30;61204;49.980;8.358;2023-03-23T01:13:12;13.06;65.53
72277;SHT30;61204;49.980;8.358;2023-03-23T01:15:38;13.04;65.60
72277;SHT30;61204;49.980;8.358;2023-03-23T01:18:04;13.03;65.49
72277;SHT30;61204;49.980;8.358;2023-03-23T01:20:30;13.12;65.44
72277;SHT30;61204;49.980;8.358;2023-03-23T01:22:57;13.10;64.90
72277;SHT30;61204;49.980;8.358;2023-03-23T01:25:27;13.14;64.57
72277;SHT30;61204;49.980;8.358;2023-03-23T01:27:54;13.14;64.41
72277;SHT30;61204;49.980;8.358;2023-03-23T01:30:19;13.22;64.19
72277;SHT30;61204;49.980;8.358;2023-03-23T01:32:49;13.20;64.03
72277;SHT30;61204;49.980;8.358;2023-03-23T01:35:16;13.34;62.89
72277;SHT30;61204;49.980;8.358;2023-03-23T01:37:42;13.63;61.21
72277;SHT30;61204;49.980;8.358;2023-03-23T01:40:09;13.65;61.57
72277;SHT30;61204;49.980;8.358;2023-03-23T01:42:37;13.77;60.57
72277;SHT30;61204;49.980;8.358;2023-03-23T01:45:31;13.96;59.83
72277;SHT30;61204;49.980;8.358;2023-03-23T01:48:04;14.06;60.00
72277;SHT30;61204;49.980;8.358;2023-03-23T01:50:43;14.06;59.61
72277;SHT30;61204;49.980;8.358;2023-03-23T01:53:15;14.07;59.87
72277;SHT30;61204;49.980;8.358;2023-03-23T01:55:43;14.21;59.72
72277;SHT30;61204;49.980;8.358;2023-03-23T01:58:14;14.13;60.28
72277;SHT30;61204;49.980;8.358;2023-03-23T02:00:42;14.04;60.88
72277;SHT30;61204;49.980;8.358;2023-03-23T02:03:11;14.01;60.32
72277;SHT30;61204;49.980;8.358;2023-03-23T02:05:42;13.93;60.79
72277;SHT30;61204;49.980;8.358;2023-03-23T02:08:09;13.96;60.62
72277;SHT30;61204;49.980;8.358;2023-03-23T02:10:36;13.94;60.24
72277;SHT30;61204;49.980;8.358;2023-03-23T02:13:06;13.87;61.08
72277;SHT30;61204;49.980;8.358;2023-03-23T02:15:43;13.82;61.62
72277;SHT30;61204;49.980;8.358;2023-03-23T02:18:17;13.86;61.63
72277;SHT30;61204;49.980;8.358;2023-03-23T02:24:21;13.96;61.47
72277;SHT30;61204;49.980;8.358;2023-03-23T02:27:11;13.91;61.81
72277;SHT30;61204;49.980;8.358;2023-03-23T02:36:01;13.58;65.51
72277;SHT30;61204;49.980;8.358;2023-03-23T02:41:10;13.22;69.82
72277;SHT30;61204;49.980;8.358;2023-03-23T02:43:43;13.07;69.53
72277;SHT30;61204;49.980;8.358;2023-03-23T02:46:12;13.04;69.76
72277;SHT30;61204;49.980;8.358;2023-03-23T02:48:40;13.11;69.10
72277;SHT30;61204;49.980;8.358;2023-03-23T02:51:10;13.03;69.93
72277;SHT30;61204;49.980;8.358;2023-03-23T02:53:41;12.89;69.83
72277;SHT30;61204;49.980;8.358;2023-03-23T02:56:08;12.90;71.20
72277;SHT30;61204;49.980;8.358;2023-03-23T02:58:37;12.90;71.18
72277;SHT30;61204;49.980;8.358;2023-03-23T03:04:05;12.94;70.96
72277;SHT30;61204;49.980;8.358;2023-03-23T03:06:48;12.93;70.52
72277;SHT30;61204;49.980;8.358;2023-03-23T03:09:31;12.90;71.28
72277;SHT30;61204;49.980;8.358;2023-03-23T03:13:05;12.70;72.06
72277;SHT30;61204;49.980;8.358;2023-03-23T03:15:37;12.65;73.03
72277;SHT30;61204;49.980;8.358;2023-03-23T03:19:05;12.55;73.13
72277;SHT30;61204;49.980;8.358;2023-03-23T03:21:13;12.46;73.84
72277;SHT30;61204;49.980;8.358;2023-03-23T03:23:45;12.44;74.07
72277;SHT30;61204;49.980;8.358;2023-03-23T03:26:15;12.52;72.09
72277;SHT30;61204;49.980;8.358;2023-03-23T03:28:44;12.55;73.18
72277;SHT30;61204;49.980;8.358;2023-03-23T03:31:13;12.56;73.33
72277;SHT30;61204;49.980;8.358;2023-03-23T03:33:44;12.50;74.46
72277;SHT30;61204;49.980;8.358;2023-03-23T03:36:16;12.53;74.13
72277;SHT30;61204;49.980;8.358;2023-03-23T03:38:48;12.39;75.49
72277;SHT30;61204;49.980;8.358;2023-03-23T03:41:16;12.35;76.49
72277;SHT30;61204;49.980;8.358;2023-03-23T03:43:44;12.31;75.97
72277;SHT30;61204;49.980;8.358;2023-03-23T03:46:10;12.22;76.29
72277;SHT30;61204;49.980;8.358;2023-03-23T03:48:35;12.31;74.94
72277;SHT30;61204;49.980;8.358;2023-03-23T03:51:04;12.27;75.70
72277;SHT30;61204;49.980;8.358;2023-03-23T03:53:29;12.16;75.87
72277;SHT30;61204;49.980;8.358;2023-03-23T03:55:56;12.14;76.49
72277;SHT30;61204;49.980;8.358;2023-03-23T03:58:25;12.00;76.76
72277;SHT30;61204;49.980;8.358;2023-03-23T04:00:57;11.91;77.83
72277;SHT30;61204;49.980;8.358;2023-03-23T04:03:24;11.94;78.77
72277;SHT30;61204;49.980;8.358;2023-03-23T04:05:52;11.98;77.48
72277;SHT30;61204;49.980;8.358;2023-03-23T04:08:22;11.94;77.98
72277;SHT30;61204;49.980;8.358;2023-03-23T04:10:48;11.94;77.91
72277;SHT30;61204;49.980;8.358;2023-03-23T04:13:14;11.90;78.21
72277;SHT30;61204;49.980;8.358;2023-03-23T04:15:40;11.90;79.00
72277;SHT30;61204;49.980;8.358;2023-03-23T04:18:06;11.87;78.90
72277;SHT30;61204;49.980;8.358;2023-03-23T04:20:32;11.86;79.04
72277;SHT30;61204;49.980;8.358;2023-03-23T04:22:59;11.84;79.02
72277;SHT30;61204;49.980;8.358;2023-03-23T04:25:25;11.86;78.96
72277;SHT30;61204;49.980;8.358;2023-03-23T04:27:53;11.89;78.07
72277;SHT30;61204;49.980;8.358;2023-03-23T04:30:24;11.97;77.55
72277;SHT30;61204;49.980;8.358;2023-03-23T04:32:53;12.04;77.88
72277;SHT30;61204;49.980;8.358;2023-03-23T04:35:22;12.14;77.48
72277;SHT30;61204;49.980;8.358;2023-03-23T04:37:52;12.20;76.95
72277;SHT30;61204;49.980;8.358;2023-03-23T04:40:19;12.56;74.32
72277;SHT30;61204;49.980;8.358;2023-03-23T04:42:46;12.89;72.90
72277;SHT30;61204;49.980;8.358;2023-03-23T04:45:15;13.10;71.48
72277;SHT30;61204;49.980;8.358;2023-03-23T04:47:48;13.25;70.88
72277;SHT30;61204;49.980;8.358;2023-03-23T04:50:20;13.35;69.61
72277;SHT30;61204;49.980;8.358;2023-03-23T04:52:49;13.38;70.22
72277;SHT30;61204;49.980;8.358;2023-03-23T04:55:17;13.44;69.63
72277;SHT30;61204;49.980;8.358;2023-03-23T04:57:46;13.39;70.03
72277;SHT30;61204;49.980;8.358;2023-03-23T05:00:13;13.34;70.38
72277;SHT30;61204;49.980;8.358;2023-03-23T05:02:42;13.25;70.91
72277;SHT30;61204;49.980;8.358;2023-03-23T05:05:10;13.20;70.70
72277;SHT30;61204;49.980;8.358;2023-03-23T05:07:41;13.06;71.94
72277;SHT30;61204;49.980;8.358;2023-03-23T05:10:08;13.04;71.42
72277;SHT30;61204;49.980;8.358;2023-03-23T05:12:35;13.21;71.08
72277;SHT30;61204;49.980;8.358;2023-03-23T05:15:01;13.18;71.32
72277;SHT30;61204;49.980;8.358;2023-03-23T05:17:27;13.22;71.32
72277;SHT30;61204;49.980;8.358;2023-03-23T05:19:55;13.24;71.70
72277;SHT30;61204;49.980;8.358;2023-03-23T05:22:24;13.27;71.69
72277;SHT30;61204;49.980;8.358;2023-03-23T05:24:52;13.38;71.56
72277;SHT30;61204;49.980;8.358;2023-03-23T05:27:20;13.37;72.15
72277;SHT30;61204;49.980;8.358;2023-03-23T05:29:46;13.32;72.66
72277;SHT30;61204;49.980;8.358;2023-03-23T05:32:17;13.28;72.95
72277;SHT30;61204;49.980;8.358;2023-03-23T05:34:44;13.24;73.42
72277;SHT30;61204;49.980;8.358;2023-03-23T05:37:09;13.24;73.64
72277;SHT30;61204;49.980;8.358;2023-03-23T05:39:39;13.20;73.90
72277;SHT30;61204;49.980;8.358;2023-03-23T05:42:07;13.17;73.93
72277;SHT30;61204;49.980;8.358;2023-03-23T05:44:33;13.12;74.42
72277;SHT30;61204;49.980;8.358;2023-03-23T05:47:01;13.10;74.58
72277;SHT30;61204;49.980;8.358;2023-03-23T05:49:26;13.01;75.24
72277;SHT30;61204;49.980;8.358;2023-03-23T05:51:55;13.03;75.00
72277;SHT30;61204;49.980;8.358;2023-03-23T05:54:20;13.01;75.20
72277;SHT30;61204;49.980;8.358;2023-03-23T05:56:48;12.99;75.79
72277;SHT30;61204;49.980;8.358;2023-03-23T05:59:14;12.99;75.76
72277;SHT30;61204;49.980;8.358;2023-03-23T06:01:40;12.92;76.25
72277;SHT30;61204;49.980;8.358;2023-03-23T06:04:05;12.89;75.99
72277;SHT30;61204;49.980;8.358;2023-03-23T06:06:31;12.87;76.12
72277;SHT30;61204;49.980;8.358;2023-03-23T06:08:59;12.87;76.47
72277;SHT30;61204;49.980;8.358;2023-03-23T06:11:25;12.94;75.86
72277;SHT30;61204;49.980;8.358;2023-03-23T06:13:51;12.90;76.02
72277;SHT30;61204;49.980;8.358;2023-03-23T06:16:19;12.87;76.13
72277;SHT30;61204;49.980;8.358;2023-03-23T06:18:45;12.79;76.33
72277;SHT30;61204;49.980;8.358;2023-03-23T06:21:13;12.83;76.50
72277;SHT30;61204;49.980;8.358;2023-03-23T06:23:39;12.76;77.04
72277;SHT30;61204;49.980;8.358;2023-03-23T06:26:06;12.69;77.94
72277;SHT30;61204;49.980;8.358;2023-03-23T06:28:34;12.67;78.10
72277;SHT30;61204;49.980;8.358;2023-03-23T06:31:01;12.66;78.27
72277;SHT30;61204;49.980;8.358;2023-03-23T06:33:29;12.75;78.15
72277;SHT30;61204;49.980;8.358;2023-03-23T06:35:55;12.76;77.73
72277;SHT30;61204;49.980;8.358;2023-03-23T06:38:21;12.73;77.92
72277;SHT30;61204;49.980;8.358;2023-03-23T06:40:46;12.87;77.32
72277;SHT30;61204;49.980;8.358;2023-03-23T06:43:13;12.89;77.66
72277;SHT30;61204;49.980;8.358;2023-03-23T06:45:39;12.92;77.58
72277;SHT30;61204;49.980;8.358;2023-03-23T06:48:05;13.01;77.44
72277;SHT30;61204;49.980;8.358;2023-03-23T06:50:30;12.99;77.91
72277;SHT30;61204;49.980;8.358;2023-03-23T06:52:56;13.07;77.60
72277;SHT30;61204;49.980;8.358;2023-03-23T06:55:22;13.11;77.52
72277;SHT30;61204;49.980;8.358;2023-03-23T06:57:47;13.11;77.75
72277;SHT30;61204;49.980;8.358;2023-03-23T07:00:13;13.14;77.86
72277;SHT30;61204;49.980;8.358;2023-03-23T07:02:40;13.03;78.63
72277;SHT30;61204;49.980;8.358;2023-03-23T07:05:07;12.97;79.21
72277;SHT30;61204;49.980;8.358;2023-03-23T07:07:35;13.00;78.98
72277;SHT30;61204;49.980;8.358;2023-03-23T07:10:02;13.03;79.41
72277;SHT30;61204;49.980;8.358;2023-03-23T07:12:29;13.01;80.29
72277;SHT30;61204;49.980;8.358;2023-03-23T07:14:54;13.10;80.10
72277;SHT30;61204;49.980;8.358;2023-03-23T07:17:20;13.10;79.78
72277;SHT30;61204;49.980;8.358;2023-03-23T07:19:46;13.04;80.02
72277;SHT30;61204;49.980;8.358;2023-03-23T07:22:12;13.11;80.11
72277;SHT30;61204;49.980;8.358;2023-03-23T07:24:37;13.18;79.34
72277;SHT30;61204;49.980;8.358;2023-03-23T07:27:03;13.04;80.14
72277;SHT30;61204;49.980;8.358;2023-03-23T07:29:29;13.03;79.77
72277;SHT30;61204;49.980;8.358;2023-03-23T07:31:55;13.04;79.79
72277;SHT30;61204;49.980;8.358;2023-03-23T07:34:20;13.07;79.58
72277;SHT30;61204;49.980;8.358;2023-03-23T07:36:46;13.06;79.90
72277;SHT30;61204;49.980;8.358;2023-03-23T07:39:12;13.04;79.82
72277;SHT30;61204;49.980;8.358;2023-03-23T07:41:38;13.10;79.49
72277;SHT30;61204;49.980;8.358;2023-03-23T07:44:04;13.11;80.10
72277;SHT30;61204;49.980;8.358;2023-03-23T07:46:32;13.11;79.64
72277;SHT30;61204;49.980;8.358;2023-03-23T07:48:58;13.21;78.99
72277;SHT30;61204;49.980;8.358;2023-03-23T07:51:25;13.25;79.29
72277;SHT30;61204;49.980;8.358;2023-03-23T07:53:50;13.27;78.56
72277;SHT30;61204;49.980;8.358;2023-03-23T07:56:17;13.34;77.99
72277;SHT30;61204;49.980;8.358;2023-03-23T07:58:46;13.32;77.70
72277;SHT30;61204;49.980;8.358;2023-03-23T08:01:14;13.31;77.96
72277;SHT30;61204;49.980;8.358;2023-03-23T08:03:41;13.49;77.26
72277;SHT30;61204;49.980;8.358;2023-03-23T08:06:07;13.51;77.87
72277;SHT30;61204;49.980;8.358;2023-03-23T08:08:33;13.54;77.37
72277;SHT30;61204;49.980;8.358;2023-03-23T08:10:59;13.52;77.47
72277;SHT30;61204;49.980;8.358;2023-03-23T08:13:25;13.42;78.03
72277;SHT30;61204;49.980;8.358;2023-03-23T08:15:51;13.49;77.69
72277;SHT30;61204;49.980;8.358;2023-03-23T08:18:17;13.46;77.66
72277;SHT30;61204;49.980;8.358;2023-03-23T08:20:44;13.42;78.10
72277;SHT30;61204;49.980;8.358;2023-03-23T08:23:13;13.39;77.80
72277;SHT30;61204;49.980;8.358;2023-03-23T08:25:41;13.42;78.34
72277;SHT30;61204;49.980;8.358;2023-03-23T08:28:08;13.42;77.82
72277;SHT30;61204;49.980;8.358;2023-03-23T08:30:38;13.38;78.11
72277;SHT30;61204;49.980;8.358;2023-03-23T08:33:05;13.41;78.14
72277;SHT30;61204;49.980;8.358;2023-03-23T08:35:31;13.42;78.21
72277;SHT30;61204;49.980;8.358;2023-03-23T08:37:56;13.42;78.13
72277;SHT30;61204;49.980;8.358;2023-03-23T08:40:23;13.45;78.38
72277;SHT30;61204;49.980;8.358;2023-03-23T08:42:51;13.46;78.17
72277;SHT30;61204;49.980;8.358;2023-03-23T08:45:20;13.51;78.32
72277;SHT30;61204;49.980;8.358;2023-03-23T08:47:49;13.62;78.17
72277;SHT30;61204;49.980;8.358;2023-03-23T08:50:22;13.65;77.84
72277;SHT30;61204;49.980;8.358;2023-03-23T08:52:52;13.67;78.08
72277;SHT30;61204;49.980;8.358;2023-03-23T08:55:19;13.77;77.80
72277;SHT30;61204;49.980;8.358;2023-03-23T08:57:47;13.83;77.84
72277;SHT30;61204;49.980;8.358;2023-03-23T09:00:18;13.79;77.70
72277;SHT30;61204;49.980;8.358;2023-03-23T09:02:46;13.91;77.59
72277;SHT30;61204;49.980;8.358;2023-03-23T09:05:17;14.04;77.62
72277;SHT30;61204;49.980;8.358;2023-03-23T09:07:47;14.16;77.11
72277;SHT30;61204;49.980;8.358;2023-03-23T09:10:14;14.31;76.21
72277;SHT30;61204;49.980;8.358;2023-03-23T09:12:45;14.44;76.33
72277;SHT30;61204;49.980;8.358;2023-03-23T09:15:14;14.55;76.19
72277;SHT30;61204;49.980;8.358;2023-03-23T09:17:43;14.66;74.36
72277;SHT30;61204;49.980;8.358;2023-03-23T09:20:12;14.77;73.97
72277;SHT30;61204;49.980;8.358;2023-03-23T09:22:42;15.07;73.26
72277;SHT30;61204;49.980;8.358;2023-03-23T09:25:11;15.30;71.62
72277;SHT30;61204;49.980;8.358;2023-03-23T09:27:40;15.44;69.54
72277;SHT30;61204;49.980;8.358;2023-03-23T09:30:09;15.42;70.42
72277;SHT30;61204;49.980;8.358;2023-03-23T09:32:37;15.73;69.97
72277;SHT30;61204;49.980;8.358;2023-03-23T09:35:05;16.03;67.70
72277;SHT30;61204;49.980;8.358;2023-03-23T09:37:34;16.37;66.32
72277;SHT30;61204;49.980;8.358;2023-03-23T09:40:02;16.41;64.52
72277;SHT30;61204;49.980;8.358;2023-03-23T09:45:30;16.49;64.32
72277;SHT30;61204;49.980;8.358;2023-03-23T09:50:59;15.99;66.62
72277;SHT30;61204;49.980;8.358;2023-03-23T09:53:39;15.96;67.08
72277;SHT30;61204;49.980;8.358;2023-03-23T09:56:11;15.67;69.81
72277;SHT30;61204;49.980;8.358;2023-03-23T09:59:23;15.39;71.59
72277;SHT30;61204;49.980;8.358;2023-03-23T10:02:10;15.14;71.58
72277;SHT30;61204;49.980;8.358;2023-03-23T10:04:48;14.83;74.38
72277;SHT30;61204;49.980;8.358;2023-03-23T10:07:21;14.72;73.83
72277;SHT30;61204;49.980;8.358;2023-03-23T10:09:53;14.62;74.06
72277;SHT30;61204;49.980;8.358;2023-03-23T10:15:27;14.46;75.18
72277;SHT30;61204;49.980;8.358;2023-03-23T10:20:56;14.52;73.42
72277;SHT30;61204;49.980;8.358;2023-03-23T10:31:35;14.87;70.91
72277;SHT30;61204;49.980;8.358;2023-03-23T10:34:12;14.80;71.27
72277;SHT30;61204;49.980;8.358;2023-03-23T10:36:56;14.77;72.84
72277;SHT30;61204;49.980;8.358;2023-03-23T10:39:56;14.83;71.48
72277;SHT30;61204;49.980;8.358;2023-03-23T10:42:32;14.77;70.41
72277;SHT30;61204;49.980;8.358;2023-03-23T10:45:13;14.86;68.23
72277;SHT30;61204;49.980;8.358;2023-03-23T10:47:48;14.93;68.49
72277;SHT30;61204;49.980;8.358;2023-03-23T10:50:23;15.04;69.07
72277;SHT30;61204;49.980;8.358;2023-03-23T10:52:54;15.31;67.65
72277;SHT30;61204;49.980;8.358;2023-03-23T10:55:24;15.42;67.27
72277;SHT30;61204;49.980;8.358;2023-03-23T10:58:23;15.67;66.66
72277;SHT30;61204;49.980;8.358;2023-03-23T11:00:53;15.82;67.48
72277;SHT30;61204;49.980;8.358;2023-03-23T11:06:22;16.22;65.22
72277;SHT30;61204;49.980;8.358;2023-03-23T11:08:57;16.42;64.42
72277;SHT30;61204;49.980;8.358;2023-03-23T11:11:32;16.56;63.68
72277;SHT30;61204;49.980;8.358;2023-03-23T11:16:58;16.58;64.30
72277;SHT30;61204;49.980;8.358;2023-03-23T11:19:36;16.42;64.49
72277;SHT30;61204;49.980;8.358;2023-03-23T11:22:06;16.61;64.33
72277;SHT30;61204;49.980;8.358;2023-03-23T11:24:37;16.32;64.52
72277;SHT30;61204;49.980;8.358;2023-03-23T11:27:07;16.11;65.35
72277;SHT30;61204;49.980;8.358;2023-03-23T11:29:34;16.01;65.07
72277;SHT30;61204;49.980;8.358;2023-03-23T11:32:10;15.93;66.23
72277;SHT30;61204;49.980;8.358;2023-03-23T11:34:45;15.82;66.61
72277;SHT30;61204;49.980;8.358;2023-03-23T11:39:59;15.59;67.29
72277;SHT30;61204;49.980;8.358;2023-03-23T11:48:11;15.79;67.27
72277;SHT30;61204;49.980;8.358;2023-03-23T11:50:54;15.93;66.45
72277;SHT30;61204;49.980;8.358;2023-03-23T11:53:30;15.89;67.06
72277;SHT30;61204;49.980;8.358;2023-03-23T11:56:07;15.90;67.40
72277;SHT30;61204;49.980;8.358;2023-03-23T11:58:40;16.00;68.44
72277;SHT30;61204;49.980;8.358;2023-03-23T12:01:18;16.27;67.09
72277;SHT30;61204;49.980;8.358;2023-03-23T12:15:37;16.27;67.62
72277;SHT30;61204;49.980;8.358;2023-03-23T12:18:33;16.27;65.95
72277;SHT30;61204;49.980;8.358;2023-03-23T12:21:24;16.48;66.56
72277;SHT30;61204;49.980;8.358;2023-03-23T12:24:21;16.35;65.91
72277;SHT30;61204;49.980;8.358;2023-03-23T12:30:49;16.17;66.95
72277;SHT30;61204;49.980;8.358;2023-03-23T12:42:33;16.10;66.20
72277;SHT30;61204;49.980;8.358;2023-03-23T12:45:37;16.08;65.89
72277;SHT30;61204;49.980;8.358;2023-03-23T12:48:23;16.21;65.65
72277;SHT30;61204;49.980;8.358;2023-03-23T12:54:36;16.52;65.02
72277;SHT30;61204;49.980;8.358;2023-03-23T12:57:14;16.69;64.84
72277;SHT30;61204;49.980;8.358;2023-03-23T13:02:31;16.34;65.05
72277;SHT30;61204;49.980;8.358;2023-03-23T13:08:16;16.55;64.49
72277;SHT30;61204;49.980;8.358;2023-03-23T13:10:49;16.73;63.96
72277;SHT30;61204;49.980;8.358;2023-03-23T13:13:39;16.65;63.61
72277;SHT30;61204;49.980;8.358;2023-03-23T13:19:06;16.61;64.19
72277;SHT30;61204;49.980;8.358;2023-03-23T13:21:52;16.37;64.06
72277;SHT30;61204;49.980;8.358;2023-03-23T13:24:27;16.32;64.60
72277;SHT30;61204;49.980;8.358;2023-03-23T13:26:59;16.14;65.32
72277;SHT30;61204;49.980;8.358;2023-03-23T13:29:27;16.21;65.69
72277;SHT30;61204;49.980;8.358;2023-03-23T13:32:12;16.21;65.00
72277;SHT30;61204;49.980;8.358;2023-03-23T13:34:42;16.00;66.12
72277;SHT30;61204;49.980;8.358;2023-03-23T13:37:28;15.97;66.67
72277;SHT30;61204;49.980;8.358;2023-03-23T13:42:32;15.83;67.95
72277;SHT30;61204;49.980;8.358;2023-03-23T13:45:23;15.83;67.36
72277;SHT30;61204;49.980;8.358;2023-03-23T13:48:02;15.80;68.30
72277;SHT30;61204;49.980;8.358;2023-03-23T13:50:56;15.67;69.96
72277;SHT30;61204;49.980;8.358;2023-03-23T13:53:31;15.74;69.11
72277;SHT30;61204;49.980;8.358;2023-03-23T13:56:25;15.80;68.66
72277;SHT30;61204;49.980;8.358;2023-03-23T13:59:16;15.96;67.79
72277;SHT30;61204;49.980;8.358;2023-03-23T14:02:26;15.96;67.72
72277;SHT30;61204;49.980;8.358;2023-03-23T14:05:19;16.04;67.35
72277;SHT30;61204;49.980;8.358;2023-03-23T14:08:36;16.08;67.22
72277;SHT30;61204;49.980;8.358;2023-03-23T14:16:43;16.03;65.19
72277;SHT30;61204;49.980;8.358;2023-03-23T14:19:17;15.94;65.85
72277;SHT30;61204;49.980;8.358;2023-03-23T14:21:55;15.76;67.31
72277;SHT30;61204;49.980;8.358;2023-03-23T14:24:38;15.65;68.09
72277;SHT30;61204;49.980;8.358;2023-03-23T14:29:33;15.45;68.76
72277;SHT30;61204;49.980;8.358;2023-03-23T14:31:59;15.35;68.94
72277;SHT30;61204;49.980;8.358;2023-03-23T14:34:28;15.34;69.36
72277;SHT30;61204;49.980;8.358;2023-03-23T14:36:59;15.32;69.04
72277;SHT30;61204;49.980;8.358;2023-03-23T14:41:55;15.39;68.38
72277;SHT30;61204;49.980;8.358;2023-03-23T14:44:32;15.39;68.43
72277;SHT30;61204;49.980;8.358;2023-03-23T14:47:03;15.44;67.94
72277;SHT30;61204;49.980;8.358;2023-03-23T14:49:38;15.42;67.97
72277;SHT30;61204;49.980;8.358;2023-03-23T14:54:40;15.38;67.86
72277;SHT30;61204;49.980;8.358;2023-03-23T14:57:20;15.44;67.51
72277;SHT30;61204;49.980;8.358;2023-03-23T14:59:53;15.48;67.42
72277;SHT30;61204;49.980;8.358;2023-03-23T15:02:39;15.48;67.42
72277;SHT30;61204;49.980;8.358;2023-03-23T15:05:11;15.46;67.49
72277;SHT30;61204;49.980;8.358;2023-03-23T15:07:43;15.46;67.58
72277;SHT30;61204;49.980;8.358;2023-03-23T15:10:17;15.44;67.86
72277;SHT30;61204;49.980;8.358;2023-03-23T15:12:46;15.48;67.23
72277;SHT30;61204;49.980;8.358;2023-03-23T15:15:34;15.41;67.99
72277;SHT30;61204;49.980;8.358;2023-03-23T15:18:02;15.37;67.97
72277;SHT30;61204;49.980;8.358;2023-03-23T15:23:22;15.39;68.42
72277;SHT30;61204;49.980;8.358;2023-03-23T15:25:56;15.49;67.82
72277;SHT30;61204;49.980;8.358;2023-03-23T15:28:31;15.44;68.36
72277;SHT30;61204;49.980;8.358;2023-03-23T15:31:03;15.44;68.44
72277;SHT30;61204;49.980;8.358;2023-03-23T15:33:38;15.46;68.36
72277;SHT30;61204;49.980;8.358;2023-03-23T15:36:08;15.39;68.75
72277;SHT30;61204;49.980;8.358;2023-03-23T15:38:43;15.28;69.01
72277;SHT30;61204;49.980;8.358;2023-03-23T15:41:23;15.31;69.59
72277;SHT30;61204;49.980;8.358;2023-03-23T15:44:18;15.20;70.05
72277;SHT30;61204;49.980;8.358;2023-03-23T15:46:52;15.12;70.97
72277;SHT30;61204;49.980;8.358;2023-03-23T15:49:26;15.12;72.15
72277;SHT30;61204;49.980;8.358;2023-03-23T15:51:51;15.01;74.36
72277;SHT30;61204;49.980;8.358;2023-03-23T15:54:17;14.94;74.89
72277;SHT30;61204;49.980;8.358;2023-03-23T15:56:43;14.66;77.64
72277;SHT30;61204;49.980;8.358;2023-03-23T15:59:09;14.28;79.70
72277;SHT30;61204;49.980;8.358;2023-03-23T16:01:37;14.31;79.55
72277;SHT30;61204;49.980;8.358;2023-03-23T16:04:11;14.21;80.40
72277;SHT30;61204;49.980;8.358;2023-03-23T16:06:39;14.09;81.15
72277;SHT30;61204;49.980;8.358;2023-03-23T16:09:06;14.03;80.99
72277;SHT30;61204;49.980;8.358;2023-03-23T16:11:37;13.89;82.25
72277;SHT30;61204;49.980;8.358;2023-03-23T16:14:02;13.89;81.88
72277;SHT30;61204;49.980;8.358;2023-03-23T16:16:35;13.91;81.64
72277;SHT30;61204;49.980;8.358;2023-03-23T16:19:03;13.84;82.04
72277;SHT30;61204;49.980;8.358;2023-03-23T16:21:30;13.86;81.98
72277;SHT30;61204;49.980;8.358;2023-03-23T16:23:56;13.97;81.40
72277;SHT30;61204;49.980;8.358;2023-03-23T16:26:22;13.84;82.08
