sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:00:42;22.07;22.07;22.07;21.05;;;;60.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:01:43;21.38;21.38;21.38;20.38;;;;58.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:02:43;21.33;21.33;21.33;20.33;;;;57.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:03:44;21.17;21.17;21.17;20.18;;;;57.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:04:45;21.92;21.90;21.88;20.85;;;;57.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:05:45;23.70;23.67;23.58;22.37;;;;58.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:06:46;24.35;24.33;24.28;23.12;;;;63.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:07:46;25.18;25.08;24.92;23.57;;;;76.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:08:48;25.32;25.28;25.20;23.97;;;;80.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:09:49;27.52;27.20;26.62;24.70;;;;84.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:10:50;26.17;26.10;25.98;24.62;;;;82.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:11:51;24.38;24.38;24.38;23.23;;;;80.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:12:52;24.50;24.50;24.48;23.32;;;;78.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:13:52;24.57;24.53;24.45;23.23;;;;76.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:14:53;26.72;26.55;26.22;24.62;;;;76.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:15:53;27.00;26.80;26.35;24.62;;;;76.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:16:54;27.25;27.20;27.12;25.77;;;;76.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:17:55;27.08;26.98;26.78;25.30;;;;76.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:18:56;30.33;30.12;29.68;27.80;;;;78.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:20:02;28.32;28.13;27.72;26.00;;;;81.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:21:03;28.17;27.77;27.00;24.82;;;;81.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:22:04;30.53;30.15;29.37;27.10;;;;82.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:23:05;29.23;28.88;28.18;26.05;;;;85.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:25:09;25.10;24.90;24.47;22.85;;;;76.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:26:09;26.03;26.02;25.97;24.75;;;;75.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:27:10;25.40;25.38;25.35;24.15;;;;75.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:28:11;24.37;24.28;24.10;22.77;;;;74.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:29:12;24.23;24.15;23.97;22.63;;;;73.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:30:17;23.47;23.45;23.40;22.27;;;;71.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:31:18;25.38;25.28;25.08;23.68;;;;71.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:32:19;25.93;25.73;25.30;23.60;;;;71.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:33:21;22.95;22.95;22.95;21.88;;;;68.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:34:23;21.63;21.63;21.63;20.63;;;;64.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:35:24;21.18;21.18;21.18;20.20;;;;63.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:36:25;21.45;21.42;21.35;20.27;;;;63.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:37:26;22.63;22.58;22.47;21.28;;;;63.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:38:27;22.97;22.92;22.80;21.63;;;;63.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:39:28;20.20;20.18;20.18;19.23;;;;63.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:40:28;17.45;17.45;17.45;16.62;;;;59.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:41:29;18.90;18.85;18.72;17.68;;;;53.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:42:30;19.18;19.15;19.13;18.18;;;;51.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:43:30;18.17;18.17;18.17;17.32;;;;50.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:44:33;19.10;19.08;19.07;18.17;;;;50.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:45:33;22.10;21.87;21.38;19.85;;;;51.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:46:34;22.17;21.93;21.48;20.00;;;;52.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:47:35;19.85;19.85;19.85;18.90;;;;53.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:48:36;19.77;19.72;19.65;18.65;;;;53.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:49:37;17.63;17.62;17.60;16.75;;;;53.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:50:39;14.90;14.90;14.90;14.22;;;;50.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:51:40;15.60;15.60;15.60;14.85;;;;46.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:52:42;14.83;14.83;14.83;14.15;;;;44.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:53:42;14.47;14.45;14.45;13.75;;;;43.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:54:42;14.27;14.27;14.27;13.60;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:55:44;16.02;16.00;16.00;15.23;;;;42.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:56:46;15.92;15.90;15.88;15.08;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:57:47;14.82;14.82;14.82;14.15;;;;42.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:58:47;15.53;15.53;15.53;14.80;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T00:59:47;15.38;15.38;15.38;14.67;;;;42.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:00:48;17.02;16.88;16.63;15.60;;;;43.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:01:49;17.97;17.78;17.37;16.08;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:02:49;15.08;15.07;15.05;14.33;;;;43.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:03:50;13.80;13.80;13.80;13.17;;;;42.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:04:50;14.47;14.47;14.47;13.80;;;;41.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:05:52;15.13;15.13;15.13;14.43;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:06:53;15.67;15.62;15.55;14.73;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:07:54;15.03;15.03;15.02;14.32;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:08:54;15.47;15.45;15.43;14.68;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:09:55;16.13;16.10;16.00;15.18;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:11:01;16.60;16.52;16.30;15.32;;;;41.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:12:03;15.87;15.87;15.85;15.08;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:13:04;15.62;15.47;15.13;14.07;;;;42.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:14:06;15.73;15.63;15.45;14.50;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:15:06;16.23;16.23;16.23;15.47;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:16:07;15.43;15.43;15.43;14.73;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:17:08;16.88;16.87;16.83;16.03;;;;42.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:18:09;16.15;16.13;16.08;15.25;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:19:10;16.80;16.73;16.62;15.68;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:20:12;17.38;17.35;17.27;16.40;;;;42.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:21:15;18.33;18.27;18.13;17.12;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:22:17;19.45;19.20;18.72;17.28;;;;43.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:23:18;18.68;18.40;17.90;16.47;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:24:18;16.98;16.87;16.60;15.48;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:25:19;16.88;16.82;16.68;15.70;;;;43.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:26:21;17.15;17.15;17.15;16.37;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:27:23;16.33;16.33;16.33;15.53;;;;42.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:28:24;17.28;17.28;17.28;16.47;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:29:24;18.28;18.28;18.28;17.42;;;;42.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:30:25;18.97;18.90;18.77;17.73;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:31:26;19.05;19.03;18.92;17.92;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:32:27;18.33;18.20;17.93;16.78;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:33:29;16.73;16.58;16.22;15.03;;;;42.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:34:30;16.10;16.10;16.10;15.35;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:35:30;16.60;16.60;16.60;15.82;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:36:31;16.43;16.43;16.43;15.63;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:37:32;16.15;16.12;16.08;15.28;;;;41.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:38:33;15.05;15.05;15.03;14.32;;;;40.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:39:37;15.48;15.48;15.48;14.78;;;;40.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:40:37;14.38;14.38;14.38;13.73;;;;40.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:41:38;14.47;14.47;14.47;13.77;;;;40.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:42:38;14.67;14.67;14.67;14.00;;;;40.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:43:58;15.07;15.07;15.07;14.35;;;;39.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:46:19;14.75;14.75;14.75;14.05;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:47:20;14.95;14.95;14.95;14.25;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:48:55;14.50;14.50;14.50;13.78;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:49:50;14.93;14.93;14.93;14.27;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:51:02;15.07;15.07;15.07;14.37;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:52:09;14.73;14.73;14.73;14.07;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:53:16;13.70;13.70;13.70;13.05;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:54:17;13.85;13.85;13.85;13.20;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:55:20;14.53;14.53;14.53;13.85;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:56:22;15.43;15.43;15.43;14.73;;;;39.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:57:28;14.45;14.45;14.45;13.77;;;;40.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:58:30;16.00;16.00;16.00;15.23;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T01:59:33;14.85;14.85;14.85;14.13;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:00:35;14.33;14.33;14.33;13.67;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:01:37;13.95;13.95;13.92;13.27;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:02:38;13.85;13.85;13.83;13.17;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:03:41;14.77;14.77;14.77;14.07;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:04:45;14.87;14.87;14.87;14.18;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:05:46;14.60;14.60;14.60;13.93;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:06:46;15.08;15.07;15.02;14.28;;;;41.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:07:47;14.65;14.62;14.62;13.92;;;;42.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:08:50;13.90;13.90;13.90;13.22;;;;45.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:09:52;13.63;13.63;13.63;13.00;;;;45.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:10:52;13.57;13.57;13.57;12.92;;;;44.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:11:53;13.42;13.42;13.42;12.80;;;;43.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:12:55;14.40;14.40;14.40;13.73;;;;42.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:13:55;14.40;14.40;14.40;13.73;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:14:56;14.55;14.55;14.53;13.83;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:19:39;15.43;15.43;15.43;14.72;;;;47.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:20:48;15.23;15.23;15.23;14.50;;;;46.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:23:37;15.55;15.55;15.53;14.82;;;;43.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:25:06;15.63;15.63;15.63;14.92;;;;42.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:34:38;18.37;18.35;18.35;17.45;;;;41.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:35:46;18.18;18.18;18.18;17.35;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:37:02;18.42;18.42;18.42;17.52;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:38:20;18.77;18.77;18.77;17.90;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:39:47;19.13;19.05;18.92;17.83;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:40:53;18.65;18.53;18.35;17.28;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:42:02;19.32;19.12;18.70;17.32;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:43:07;18.02;17.95;17.85;16.85;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:44:12;17.17;17.13;17.12;16.25;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:45:15;18.15;18.15;18.15;17.30;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:46:19;17.02;17.02;17.00;16.23;;;;40.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:47:23;16.82;16.82;16.82;16.03;;;;39.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:48:28;16.77;16.73;16.68;15.85;;;;38.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:49:31;15.90;15.88;15.85;15.08;;;;38.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:50:36;16.55;16.55;16.55;15.77;;;;38.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:51:40;15.92;15.92;15.92;15.22;;;;38.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:52:46;16.15;16.12;16.07;15.25;;;;38.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:53:49;16.85;16.82;16.77;15.92;;;;38.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:54:53;17.33;17.28;17.20;16.32;;;;38.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:55:56;17.53;17.52;17.48;16.62;;;;38.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:56:58;17.42;17.42;17.42;16.60;;;;39.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:58:00;17.57;17.57;17.57;16.75;;;;39.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T02:59:01;17.72;17.72;17.72;16.88;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:00:03;18.00;18.00;18.00;17.18;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:02:38;16.28;16.08;15.65;14.40;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:03:42;16.53;16.48;16.45;15.63;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:05:03;15.77;15.72;15.60;14.75;;;;41.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:06:27;15.75;15.67;15.53;14.63;;;;39.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:08:49;15.53;15.53;15.53;14.83;;;;39.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:10:00;16.25;16.25;16.25;15.50;;;;40.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:11:10;16.97;16.97;16.97;16.18;;;;41.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:12:21;17.12;17.08;17.05;16.20;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:14:37;17.45;17.33;17.15;16.12;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:15:51;18.30;18.17;17.93;16.82;;;;42.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:16:58;18.87;18.62;18.13;16.72;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:18:17;18.40;18.27;17.95;16.77;;;;43.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:19:22;17.32;17.23;16.98;15.93;;;;44.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:20:27;17.23;17.20;17.17;16.32;;;;45.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:21:30;17.42;17.37;17.27;16.35;;;;45.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:22:37;17.72;17.48;17.05;15.70;;;;45.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:23:40;16.82;16.63;16.23;15.02;;;;45.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:24:45;17.35;17.18;16.87;15.65;;;;44.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:25:45;17.40;17.20;16.77;15.47;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:26:48;17.00;16.93;16.80;15.85;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:27:52;14.30;14.28;14.27;13.60;;;;43.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:28:53;14.25;14.22;14.17;13.45;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:29:56;15.48;15.47;15.45;14.70;;;;42.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:31:00;14.83;14.83;14.83;14.15;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:32:04;14.85;14.85;14.85;14.17;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:33:09;14.47;14.47;14.42;13.70;;;;42.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:34:11;15.13;15.13;15.13;14.42;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:35:14;16.22;16.15;16.08;15.22;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:36:16;15.77;15.77;15.75;15.03;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:37:20;15.52;15.52;15.52;14.82;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:38:20;17.12;17.10;17.07;16.22;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:39:21;16.83;16.72;16.47;15.43;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:40:21;15.68;15.68;15.68;14.93;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:41:22;15.67;15.63;15.53;14.68;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:42:23;15.72;15.60;15.45;14.53;;;;44.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:43:23;15.93;15.93;15.93;15.20;;;;43.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:44:23;15.77;15.77;15.77;15.03;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:45:24;15.47;15.47;15.47;14.77;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:46:25;15.20;15.20;15.20;14.50;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:47:25;15.07;15.07;15.07;14.38;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:48:26;13.77;13.77;13.77;13.12;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:49:26;12.80;12.80;12.80;12.20;;;;42.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:50:27;13.33;13.32;13.30;12.67;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:51:28;12.58;12.58;12.55;11.92;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:52:30;12.32;12.32;12.32;11.75;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:53:30;12.85;12.85;12.85;12.23;;;;41.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:54:31;12.05;12.05;12.05;11.50;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:55:32;12.33;12.33;12.33;11.77;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:56:33;11.83;11.83;11.83;11.30;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:57:34;12.02;12.02;12.02;11.45;;;;40.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:58:34;11.80;11.73;11.60;10.88;;;;40.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T03:59:35;12.77;12.68;12.57;11.83;;;;40.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T04:00:35;12.65;12.65;12.65;12.05;;;;40.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T04:01:37;12.28;12.28;12.28;11.68;;;;40.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T04:02:38;13.48;13.43;13.33;12.57;;;;41.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T04:03:38;13.40;13.32;13.17;12.35;;;;41.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T04:04:39;12.43;12.43;12.43;11.85;;;;42.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T04:05:39;12.68;12.68;12.68;12.10;;;;42.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T04:06:40;13.03;13.03;13.03;12.45;;;;43.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-23T04:07:40;12.67;12.67;12.67;12.07;;;;43.00;1.00;
