sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:02:28;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.04;12.50;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:04:57;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.10;17.00;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:07:25;2.52;2.52;2.51;2.38;18.98;18.98;18.97;18.95;16.87;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:09:52;2.04;2.04;2.04;1.93;15.39;15.39;15.39;15.37;13.69;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:12:20;2.10;2.10;2.10;1.98;15.80;15.80;15.79;15.77;14.04;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:15:04;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.40;13.71;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:17:33;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.38;15.47;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:20:00;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.15;15.28;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:22:29;2.25;2.25;2.25;2.13;17.03;17.02;17.02;17.00;15.14;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:24:55;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.46;15.55;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:27:21;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.96;15.99;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:29:48;2.69;2.69;2.69;2.54;20.27;20.26;20.25;20.23;18.01;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:32:18;2.59;2.59;2.58;2.43;19.40;19.40;19.39;19.36;17.22;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:34:54;2.37;2.37;2.37;2.23;17.84;17.83;17.83;17.81;15.85;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:37:21;2.31;2.31;2.30;2.16;17.28;17.28;17.27;17.24;15.34;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:39:47;2.81;2.80;2.79;2.63;21.00;21.00;20.99;20.95;18.64;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:42:14;2.36;2.36;2.34;2.20;17.58;17.58;17.57;17.53;15.59;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:44:41;2.28;2.28;2.27;2.14;17.05;17.05;17.04;17.01;15.13;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:47:09;2.28;2.28;2.28;2.16;17.22;17.21;17.21;17.19;15.31;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:49:36;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.09;14.33;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:52:03;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.72;16.67;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:54:31;2.24;2.24;2.24;2.12;16.94;16.94;16.94;16.92;15.07;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:56:58;2.14;2.14;2.13;2.02;16.11;16.11;16.10;16.09;14.32;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T00:59:24;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.97;17.78;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:01:50;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.40;16.38;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:04:16;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.90;17.73;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:06:43;2.35;2.35;2.35;2.22;17.75;17.74;17.74;17.72;15.78;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:09:14;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.90;15.05;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:11:44;2.53;2.53;2.53;2.39;19.06;19.06;19.05;19.03;16.95;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:14:12;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.12;15.25;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:16:40;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.93;14.18;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:19:06;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.83;13.20;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:21:31;2.09;2.09;2.08;1.96;15.69;15.68;15.68;15.65;13.93;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:23:57;2.47;2.46;2.46;2.31;18.47;18.47;18.46;18.43;16.40;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:26:24;2.29;2.29;2.29;2.16;17.23;17.23;17.22;17.20;15.32;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:28:52;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.99;14.24;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:31:19;2.52;2.52;2.52;2.38;19.04;19.04;19.03;19.01;16.93;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:33:48;2.18;2.18;2.18;2.06;16.47;16.47;16.47;16.45;14.65;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:36:19;2.08;2.08;2.08;1.97;15.73;15.73;15.73;15.71;13.99;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:38:48;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.38;16.37;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:41:15;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.74;14.01;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:46:26;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.89;15.93;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:48:53;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.81;14.08;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:51:23;2.50;2.50;2.50;2.36;18.85;18.85;18.85;18.83;16.77;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:53:55;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.04;15.18;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:56:25;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.53;17.39;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T01:59:14;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.49;21.81;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:01:44;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.14;20.61;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:04:12;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.76;17.59;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:06:41;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.18;18.86;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:09:14;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.79;20.30;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:11:43;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.49;20.03;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:14:10;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.50;18.26;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:22:48;3.28;3.28;3.27;3.09;24.66;24.65;24.64;24.61;21.91;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:35:59;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.94;15.98;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:41:33;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.55;16.52;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:44:05;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.67;17.51;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:46:35;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.66;15.72;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:49:03;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.75;14.91;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:51:33;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.67;13.95;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:54:02;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.42;14.62;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:56:31;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.24;14.47;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T02:59:01;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.51;12.93;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:03:54;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.31;12.75;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:06:39;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.09;11.66;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:09:20;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.52;13.82;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:11:55;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.32;14.54;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:14:36;2.16;2.16;2.16;2.04;16.29;16.29;16.29;16.27;14.49;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:20:02;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.67;14.85;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:22:34;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.43;15.52;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:25:04;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.13;12.58;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:27:32;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.63;13.92;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:30:10;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.37;14.58;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:32:44;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.36;15.47;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:35:20;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.83;17.66;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:37:49;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.57;15.64;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:40:17;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.63;16.59;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:42:45;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.32;15.43;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:45:15;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.20;15.32;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:47:44;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.45;14.65;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:50:10;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.51;16.49;0.49
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:52:37;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.94;17.76;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:55:05;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.86;16.80;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T03:57:33;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.69;15.75;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:00:11;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.71;17.56;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:02:44;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.64;17.49;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:05:28;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.98;16.90;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:07:58;2.57;2.56;2.56;2.41;19.27;19.27;19.26;19.24;17.12;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:10:29;2.44;2.44;2.44;2.30;18.38;18.37;18.37;18.35;16.33;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:12:56;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.18;17.97;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:15:48;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.19;17.09;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:18:15;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.31;17.20;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:20:45;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.51;16.49;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:23:14;2.40;2.40;2.39;2.26;18.01;18.01;18.00;17.97;16.00;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:25:50;2.47;2.46;2.46;2.32;18.49;18.48;18.48;18.45;16.41;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:28:17;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.06;14.30;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:31:01;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.06;16.97;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:33:28;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.98;16.01;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:35:56;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.97;12.44;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:38:36;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.68;13.07;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:41:10;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.06;14.30;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:43:59;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.42;13.73;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:46:39;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.80;15.85;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:49:08;2.16;2.16;2.15;2.04;16.26;16.26;16.25;16.23;14.45;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:51:36;2.12;2.11;2.11;1.99;15.86;15.86;15.85;15.83;14.08;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:54:19;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.93;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:56:49;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.89;13.26;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T04:59:15;1.85;1.85;1.85;1.74;13.93;13.93;13.92;13.91;12.38;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:01:50;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.69;12.19;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:04:18;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.33;11.87;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:06:58;1.87;1.87;1.87;1.77;14.15;14.15;14.15;14.13;12.59;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:09:27;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.96;13.32;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:11:54;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.37;12.80;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:14:20;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.17;11.73;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:16:55;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.80;10.51;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:19:21;1.86;1.86;1.86;1.76;14.06;14.05;14.05;14.03;12.50;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:21:48;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.15;11.71;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:24:13;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.60;9.44;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:26:40;1.64;1.64;1.64;1.56;12.42;12.41;12.41;12.40;11.04;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:29:14;1.29;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.58;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:31:55;1.47;1.47;1.46;1.37;10.97;10.97;10.97;10.95;9.74;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:34:22;1.58;1.57;1.56;1.47;11.71;11.71;11.70;11.68;10.38;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:36:54;1.83;1.82;1.81;1.69;13.52;13.52;13.51;13.48;11.98;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:39:34;1.73;1.72;1.70;1.59;12.66;12.66;12.65;12.61;11.18;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:42:18;1.87;1.85;1.81;1.67;13.33;13.33;13.31;13.25;11.72;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:45:06;1.42;1.40;1.36;1.24;9.89;9.88;9.87;9.81;8.64;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:47:34;1.48;1.46;1.41;1.29;10.29;10.29;10.27;10.21;9.00;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:50:06;1.52;1.50;1.45;1.33;10.60;10.60;10.58;10.52;9.28;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:52:34;1.34;1.32;1.28;1.17;9.32;9.31;9.30;9.24;8.15;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:55:04;1.35;1.32;1.27;1.15;9.21;9.20;9.19;9.12;8.02;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T05:57:32;1.42;1.39;1.34;1.21;9.63;9.63;9.61;9.54;8.38;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:00:04;1.12;1.10;1.06;0.96;7.70;7.69;7.68;7.63;6.72;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:02:47;1.44;1.41;1.35;1.21;9.69;9.69;9.67;9.59;8.41;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:05:18;1.34;1.31;1.26;1.13;8.99;8.98;8.97;8.89;7.80;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:07:49;1.37;1.35;1.29;1.16;9.24;9.24;9.22;9.15;8.02;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:10:15;1.70;1.67;1.60;1.44;11.48;11.47;11.45;11.36;9.97;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:12:45;1.43;1.40;1.34;1.21;9.63;9.63;9.61;9.53;8.37;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:15:23;1.37;1.35;1.30;1.18;9.42;9.41;9.40;9.33;8.21;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:17:59;1.61;1.58;1.52;1.37;10.96;10.95;10.93;10.85;9.54;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:20:36;1.70;1.66;1.58;1.41;11.25;11.24;11.22;11.11;9.73;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:23:15;1.66;1.62;1.55;1.39;11.07;11.07;11.04;10.95;9.59;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:25:41;1.59;1.56;1.50;1.36;10.85;10.85;10.83;10.75;9.45;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:28:09;1.73;1.70;1.64;1.48;11.83;11.83;11.81;11.72;10.31;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:30:38;2.13;2.09;2.03;1.85;14.77;14.77;14.75;14.66;12.91;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:33:04;1.80;1.77;1.71;1.55;12.39;12.38;12.36;12.28;10.80;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:35:49;1.38;1.36;1.33;1.22;9.71;9.71;9.69;9.64;8.51;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:38:28;1.63;1.61;1.57;1.44;11.50;11.50;11.48;11.43;10.09;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:40:54;1.91;1.88;1.83;1.67;13.33;13.33;13.31;13.23;11.67;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:43:22;1.82;1.79;1.74;1.59;12.71;12.71;12.69;12.62;11.13;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:46:09;1.60;1.58;1.54;1.40;11.20;11.20;11.18;11.12;9.80;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:48:38;1.99;1.96;1.90;1.73;13.80;13.80;13.78;13.69;12.06;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:51:05;1.86;1.83;1.78;1.62;12.94;12.94;12.92;12.84;11.32;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:53:32;1.56;1.54;1.50;1.37;10.96;10.95;10.94;10.88;9.60;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:55:59;1.86;1.84;1.79;1.64;13.10;13.09;13.08;13.01;11.48;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T06:58:25;1.34;1.33;1.30;1.20;9.55;9.54;9.53;9.49;8.39;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:00:55;1.54;1.53;1.49;1.38;11.00;10.99;10.98;10.93;9.66;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:03:27;1.77;1.76;1.72;1.59;12.74;12.73;12.72;12.67;11.21;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:05:54;1.82;1.80;1.78;1.65;13.16;13.16;13.15;13.10;11.61;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:08:22;1.74;1.73;1.70;1.58;12.61;12.60;12.59;12.55;11.11;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:10:51;1.68;1.67;1.63;1.50;12.00;12.00;11.99;11.93;10.55;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:13:21;1.40;1.39;1.36;1.25;10.01;10.01;10.00;9.96;8.81;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:15:52;1.52;1.50;1.47;1.35;10.76;10.76;10.74;10.69;9.45;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:18:18;1.79;1.76;1.71;1.56;12.49;12.48;12.46;12.39;10.93;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:20:47;1.52;1.50;1.46;1.33;10.65;10.64;10.63;10.57;9.32;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:23:17;1.50;1.47;1.43;1.30;10.42;10.42;10.40;10.34;9.11;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:25:53;1.80;1.77;1.71;1.55;12.40;12.40;12.38;12.30;10.82;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:28:24;1.51;1.50;1.47;1.35;10.82;10.81;10.80;10.75;9.51;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:30:53;1.48;1.46;1.43;1.32;10.56;10.56;10.54;10.50;9.28;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:33:19;1.30;1.29;1.27;1.17;9.36;9.36;9.35;9.31;8.24;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:35:45;1.56;1.55;1.52;1.42;11.32;11.31;11.30;11.27;9.99;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:38:15;1.35;1.34;1.32;1.23;9.78;9.78;9.77;9.74;8.63;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:40:45;1.49;1.48;1.45;1.35;10.80;10.80;10.79;10.76;9.53;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:43:15;1.47;1.46;1.45;1.35;10.78;10.77;10.77;10.74;9.53;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:45:59;1.46;1.45;1.43;1.34;10.67;10.67;10.66;10.63;9.43;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:48:45;1.39;1.38;1.37;1.28;10.19;10.19;10.18;10.16;9.01;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:51:12;1.40;1.39;1.37;1.28;10.19;10.18;10.18;10.14;8.99;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:53:38;1.44;1.43;1.41;1.31;10.43;10.43;10.42;10.38;9.19;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:56:24;1.30;1.28;1.25;1.15;9.18;9.18;9.17;9.12;8.06;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T07:59:01;1.56;1.54;1.48;1.35;10.76;10.75;10.74;10.66;9.38;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:01:31;1.22;1.20;1.16;1.06;8.45;8.45;8.44;8.38;7.38;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:04:16;1.23;1.22;1.20;1.11;8.86;8.86;8.85;8.81;7.80;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:07:05;1.27;1.26;1.24;1.16;9.26;9.26;9.25;9.22;8.18;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:09:53;1.40;1.38;1.34;1.23;9.81;9.81;9.80;9.74;8.59;0.59
