sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-03-23T00:00:10;4.3;4.3;4.3;4.1;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:02:42;5.2;5.1;5.1;4.8;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:05:11;4.2;4.2;4.2;4.0;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:07:40;4.4;4.4;4.4;4.2;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:10:11;4.7;4.7;4.7;4.5;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:12:39;4.8;4.8;4.8;4.6;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:15:11;4.6;4.6;4.6;4.4;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:17:42;3.8;3.8;3.8;3.6;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:20:11;5.0;5.0;5.0;4.8;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:22:40;3.9;3.9;3.9;3.6;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:25:09;4.0;4.0;4.0;3.8;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:27:37;4.5;4.5;4.5;4.3;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:30:07;4.6;4.6;4.6;4.4;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:32:36;4.1;4.1;4.1;3.9;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:35:05;3.7;3.7;3.7;3.6;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:37:34;4.4;4.4;4.4;4.2;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:40:04;4.7;4.7;4.7;4.5;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:42:36;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:45:05;4.3;4.3;4.3;4.1;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:47:36;4.2;4.2;4.2;4.1;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:50:07;4.6;4.6;4.5;4.3;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:52:36;4.2;4.2;4.2;4.0;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:55:05;4.2;4.2;4.2;4.0;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T00:57:34;3.7;3.7;3.7;3.6;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:00:03;4.7;4.7;4.7;4.5;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:02:37;3.9;3.9;3.9;3.7;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:05:07;4.3;4.3;4.3;4.1;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:07:36;4.1;4.1;4.1;3.9;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:10:05;3.7;3.7;3.7;3.6;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:12:34;4.6;4.6;4.6;4.4;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:15:03;4.0;4.0;4.0;3.8;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:17:32;4.1;4.1;4.1;3.9;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:20:01;4.4;4.4;4.4;4.2;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:22:33;4.7;4.7;4.7;4.5;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:25:02;4.2;4.2;4.2;4.0;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:27:31;3.7;3.7;3.7;3.5;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:29:59;4.2;4.2;4.2;4.0;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:32:28;4.1;4.1;4.1;3.9;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:34:57;4.4;4.4;4.4;4.2;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:37:26;4.7;4.7;4.7;4.5;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:39:55;4.3;4.3;4.3;4.1;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:42:25;4.2;4.2;4.2;4.0;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:45:40;3.2;3.2;3.2;3.1;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:48:11;4.1;4.1;4.1;3.9;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:50:45;4.0;4.0;4.0;3.8;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:53:24;4.4;4.4;4.4;4.2;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:55:56;4.4;4.4;4.4;4.1;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T01:58:28;4.6;4.6;4.6;4.4;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:01:01;4.3;4.3;4.3;4.1;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:03:34;4.1;4.1;4.1;3.9;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:06:04;4.4;4.4;4.4;4.2;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:08:33;4.4;4.4;4.4;4.2;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:11:08;4.3;4.3;4.3;4.1;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:13:39;4.5;4.5;4.5;4.3;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:16:09;4.6;4.6;4.6;4.4;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:18:49;6.4;6.4;6.4;6.1;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:22:18;4.9;4.9;4.9;4.7;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:25:06;4.5;4.5;4.5;4.2;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:28:02;5.1;5.1;5.1;4.9;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:30:49;4.9;4.9;4.9;4.7;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:33:35;4.4;4.4;4.4;4.2;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:36:11;5.3;5.3;5.3;5.0;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:38:46;4.5;4.5;4.5;4.3;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:41:20;4.8;4.8;4.8;4.6;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:43:53;4.5;4.5;4.5;4.3;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:46:28;5.4;5.4;5.4;5.2;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:48:58;4.7;4.7;4.7;4.4;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:51:29;5.2;5.2;5.2;5.0;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:53:59;5.1;5.1;5.1;4.8;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:56:29;6.0;6.0;6.0;5.7;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T02:59:02;5.6;5.6;5.6;5.4;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:04:21;4.2;4.2;4.2;4.0;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:06:58;5.3;5.3;5.3;5.1;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:09:46;4.8;4.8;4.8;4.6;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:12:22;5.0;5.0;5.0;4.8;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:15:02;4.7;4.7;4.7;4.5;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:17:41;5.0;5.0;5.0;4.8;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:20:15;4.6;4.6;4.6;4.4;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:22:45;4.6;4.6;4.6;4.4;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:25:15;4.7;4.7;4.7;4.5;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:27:49;4.7;4.7;4.7;4.4;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:30:19;4.8;4.8;4.8;4.6;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:32:54;4.3;4.3;4.3;4.1;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:35:26;3.9;3.9;3.9;3.8;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:37:55;4.0;4.0;4.0;3.8;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:40:26;4.5;4.5;4.5;4.3;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:42:55;4.2;4.2;4.2;4.0;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:45:24;4.6;4.6;4.6;4.4;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:47:52;4.2;4.2;4.2;4.0;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:50:21;4.8;4.8;4.8;4.6;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:52:49;4.3;4.3;4.3;4.1;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:55:18;4.6;4.6;4.6;4.4;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T03:57:49;4.6;4.6;4.6;4.4;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:00:18;4.3;4.3;4.3;4.1;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:02:49;4.7;4.7;4.7;4.5;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:05:20;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:07:50;4.5;4.5;4.5;4.3;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:10:20;4.4;4.4;4.4;4.2;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:12:50;4.1;4.1;4.1;3.9;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:15:18;4.0;4.0;4.0;3.9;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:17:47;4.2;4.2;4.2;4.0;;;;1.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:20:16;3.3;3.3;3.3;3.2;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:22:46;4.3;4.3;4.3;4.1;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:25:18;3.6;3.6;3.6;3.4;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:27:49;3.9;3.9;3.9;3.7;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:30:21;4.0;4.0;4.0;3.8;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:32:53;3.9;3.9;3.9;3.8;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:35:23;3.5;3.5;3.5;3.4;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:37:54;3.9;3.9;3.9;3.7;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:40:24;3.8;3.8;3.8;3.6;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:42:54;3.7;3.7;3.7;3.6;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:45:24;4.1;4.1;4.1;4.0;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:47:54;4.3;4.3;4.3;4.1;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:50:24;3.5;3.5;3.5;3.3;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:52:56;3.5;3.5;3.5;3.3;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:55:30;3.5;3.5;3.5;3.4;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T04:58:02;3.0;3.0;3.0;2.9;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:00:32;2.9;2.9;2.9;2.8;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:03:01;3.3;3.3;3.3;3.1;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:05:30;3.3;3.3;3.3;3.1;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:08:00;3.5;3.5;3.5;3.4;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:10:31;3.1;3.1;3.1;3.0;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:13:00;2.8;2.8;2.8;2.7;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:15:28;3.0;3.0;3.0;2.9;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:17:57;2.9;2.9;2.9;2.7;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:20:27;3.5;3.5;3.5;3.3;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:22:56;3.2;3.2;3.2;3.1;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:25:25;3.1;3.1;3.1;2.9;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:27:55;2.6;2.6;2.5;2.4;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:30:25;2.9;2.9;2.9;2.7;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:32:54;3.2;3.2;3.2;3.0;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:35:22;3.0;3.0;2.9;2.8;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:37:51;3.2;3.2;3.1;2.9;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:40:21;2.6;2.6;2.5;2.3;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:42:54;2.6;2.6;2.5;2.3;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:45:25;2.4;2.4;2.3;2.1;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:47:54;2.0;2.0;2.0;1.8;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:50:23;2.4;2.4;2.3;2.1;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:52:52;2.7;2.7;2.6;2.4;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:55:20;2.5;2.4;2.4;2.2;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T05:57:49;2.7;2.6;2.6;2.4;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:00:18;2.8;2.8;2.7;2.5;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:02:50;2.2;2.2;2.1;1.9;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:05:24;2.3;2.3;2.2;2.0;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:07:52;2.5;2.4;2.4;2.2;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:10:21;2.6;2.5;2.4;2.2;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:12:50;2.1;2.0;2.0;1.8;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:15:19;2.3;2.2;2.2;2.0;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:17:48;2.2;2.2;2.1;1.9;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:20:22;2.1;2.0;2.0;1.8;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:22:50;2.0;1.9;1.9;1.7;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:25:19;2.3;2.3;2.2;1.9;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:27:50;2.4;2.3;2.2;2.0;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:30:20;2.2;2.1;2.1;1.9;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:32:48;2.5;2.5;2.4;2.2;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:35:17;2.3;2.3;2.2;2.0;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:37:46;2.4;2.4;2.2;2.0;;;;1.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:40:14;2.1;2.1;2.0;1.8;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:42:44;2.7;2.6;2.5;2.2;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:45:13;2.4;2.4;2.3;2.1;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:47:42;2.7;2.6;2.5;2.3;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:50:11;2.3;2.3;2.2;2.0;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:52:40;2.4;2.3;2.2;2.0;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:55:08;2.1;2.1;2.0;1.8;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T06:57:39;2.7;2.6;2.5;2.3;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:00:09;3.1;3.0;2.9;2.5;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:02:41;2.5;2.4;2.3;2.0;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:05:11;2.7;2.6;2.5;2.3;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:07:40;2.5;2.4;2.3;2.1;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:10:10;2.7;2.6;2.5;2.3;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:12:38;2.7;2.6;2.5;2.2;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:15:08;2.3;2.3;2.2;1.9;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:17:38;2.7;2.7;2.6;2.3;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:20:08;2.9;2.8;2.7;2.3;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:22:37;3.1;3.0;2.8;2.5;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:25:06;2.7;2.6;2.4;2.1;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:27:36;3.0;2.9;2.8;2.5;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:30:06;2.2;2.1;2.1;1.9;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:32:35;2.6;2.6;2.4;2.2;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:35:06;2.6;2.6;2.4;2.2;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:37:35;3.0;3.0;2.8;2.6;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:40:04;2.7;2.7;2.6;2.3;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:42:39;3.1;3.1;2.9;2.6;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:45:09;2.7;2.6;2.5;2.3;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:47:39;2.7;2.6;2.5;2.3;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:50:09;2.6;2.6;2.5;2.3;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:52:38;2.4;2.4;2.3;2.1;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:55:08;2.8;2.8;2.7;2.5;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T07:57:44;2.7;2.7;2.6;2.4;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:00:14;2.9;2.9;2.8;2.6;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:02:46;2.7;2.7;2.6;2.4;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:05:16;3.0;3.0;3.0;2.8;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:07:46;3.1;3.1;3.1;2.9;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:10:15;3.1;3.1;3.1;2.9;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:12:50;2.6;2.6;2.6;2.4;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:15:21;2.7;2.7;2.6;2.5;;;;1.0;341.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:17:51;2.7;2.7;2.6;2.4;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:20:20;2.6;2.6;2.5;2.3;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:22:53;2.9;2.9;2.8;2.6;;;;1.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:25:24;3.2;3.1;3.0;2.7;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:27:53;2.9;2.8;2.7;2.4;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:30:22;2.4;2.4;2.3;2.1;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:32:55;2.4;2.4;2.3;2.1;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:35:26;2.1;2.1;2.0;1.9;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:37:55;2.2;2.2;2.2;2.0;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:40:24;2.7;2.7;2.6;2.3;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:42:54;2.6;2.5;2.4;2.2;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:45:24;2.3;2.2;2.1;1.9;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:47:53;2.5;2.5;2.4;2.2;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:50:26;2.0;1.9;1.8;1.7;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:52:58;2.4;2.3;2.2;2.0;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:55:28;1.8;1.8;1.7;1.5;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T08:57:56;2.0;1.9;1.8;1.7;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:00:27;2.2;2.2;2.1;1.8;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:02:56;2.0;2.0;1.9;1.7;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:05:26;1.8;1.8;1.7;1.6;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:07:57;1.7;1.7;1.6;1.5;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:10:26;1.8;1.8;1.7;1.6;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:12:57;2.3;2.3;2.2;2.0;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:15:26;1.9;1.8;1.8;1.6;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:17:57;1.6;1.5;1.5;1.4;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:20:27;1.5;1.5;1.5;1.3;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:22:57;1.9;1.9;1.9;1.7;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:25:26;1.6;1.6;1.5;1.3;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:27:56;2.3;2.2;2.1;1.9;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:30:26;2.1;2.0;1.9;1.6;;;;1.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:32:57;2.1;2.0;1.8;1.5;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:35:28;2.0;1.9;1.7;1.4;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:37:58;1.9;1.8;1.6;1.4;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:40:28;2.4;2.3;2.1;1.7;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:43:05;2.3;2.2;2.0;1.6;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:45:51;2.5;2.4;2.1;1.8;;;;1.0;42.0;
