sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-03-23T00:02:19;28.98;27.51;34.63;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:04:48;29.04;27.58;33.46;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:07:16;29.01;27.82;33.98;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:09:46;28.96;27.82;34.35;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:12:20;30.98;27.81;55.49;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:14:58;29.09;27.78;43.10;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:17:26;28.98;27.80;33.88;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:19:53;28.97;27.72;33.88;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:22:20;28.95;27.68;34.86;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:24:51;29.01;27.79;34.67;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:27:18;28.92;27.70;33.59;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:29:48;28.88;27.83;33.92;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:32:18;28.94;27.53;36.99;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:34:46;28.87;27.56;34.48;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:37:14;28.86;27.63;33.41;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:39:43;28.84;27.61;34.80;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:42:13;28.82;27.51;34.78;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:44:40;29.57;27.51;35.90;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:47:09;29.14;27.74;34.41;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:49:37;28.79;27.61;34.01;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:52:05;28.88;27.68;34.47;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:54:33;28.82;27.45;33.49;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:57:02;28.81;27.66;33.71;;
67898;Laerm;54699;51.796;10.956;2023-03-23T00:59:28;28.78;27.62;34.36;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:01:55;28.94;27.63;45.70;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:04:23;28.84;27.46;35.69;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:06:50;28.78;27.56;34.37;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:09:19;28.79;27.57;33.94;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:11:47;28.83;27.49;34.14;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:14:17;28.80;27.66;34.33;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:16:44;28.82;27.61;34.09;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:19:11;28.86;27.69;34.53;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:21:39;28.77;27.65;34.31;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:24:07;28.92;27.59;34.93;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:26:34;29.03;27.92;33.59;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:29:01;29.01;27.79;33.76;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:31:27;29.21;27.83;34.25;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:33:54;29.45;28.25;33.84;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:36:23;28.87;27.56;34.55;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:38:53;28.92;27.48;34.35;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:41:21;28.97;27.73;34.48;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:44:00;29.00;27.86;34.86;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:46:29;29.05;27.65;34.55;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:48:59;29.01;27.70;33.81;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:51:33;29.17;27.91;34.25;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:54:04;30.45;28.04;36.45;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:56:39;29.93;27.84;43.44;;
67898;Laerm;54699;51.796;10.956;2023-03-23T01:59:11;30.58;27.96;35.22;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:01:39;30.13;28.12;41.41;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:04:11;32.51;29.47;37.04;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:06:38;36.16;30.64;46.94;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:09:07;37.28;32.27;46.45;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:11:33;38.26;32.02;50.46;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:14:01;33.63;30.09;39.53;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:16:33;31.94;28.38;41.27;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:19:11;31.11;28.42;35.68;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:25:23;29.82;27.65;37.43;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:28:09;29.02;27.61;34.83;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:33:54;34.66;27.76;66.60;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:36:28;28.98;27.37;42.39;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:39:01;28.87;27.49;40.51;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:41:32;29.00;27.42;44.50;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:44:02;29.11;27.57;42.72;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:46:30;29.60;27.60;48.15;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:49:00;29.32;27.62;47.43;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:51:28;29.07;27.58;38.63;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:53:56;29.02;27.62;39.26;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:56:25;29.01;27.85;36.91;;
67898;Laerm;54699;51.796;10.956;2023-03-23T02:58:53;29.43;27.65;46.28;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:01:46;29.00;27.79;36.97;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:04:19;28.94;27.54;34.23;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:06:54;29.00;27.79;36.26;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:09:30;28.99;27.73;34.80;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:12:05;29.00;27.64;34.18;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:14:37;28.97;27.72;36.20;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:17:11;29.00;27.57;37.16;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:19:43;28.97;27.33;36.59;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:22:13;29.13;27.84;34.59;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:24:41;29.13;27.96;39.92;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:27:11;29.15;27.72;41.63;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:29:40;29.04;27.82;34.07;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:32:11;29.17;27.69;46.45;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:34:39;29.19;27.65;44.25;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:37:07;29.07;27.80;36.44;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:39:35;28.97;27.59;36.32;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:42:05;29.20;27.74;39.79;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:44:33;29.39;27.94;35.06;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:47:00;29.51;27.86;47.58;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:49:27;29.10;27.89;35.90;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:51:54;29.50;27.69;38.72;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:54:22;29.69;27.83;46.51;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:56:49;30.18;27.93;34.55;;
67898;Laerm;54699;51.796;10.956;2023-03-23T03:59:17;30.71;27.92;36.18;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:01:44;29.85;27.73;46.94;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:04:11;29.36;27.73;44.85;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:06:38;29.14;27.79;35.61;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:09:05;29.20;27.85;34.42;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:11:34;29.35;27.86;42.44;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:14:00;30.38;28.03;52.72;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:16:28;29.86;28.00;49.41;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:18:55;29.58;28.15;39.11;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:21:22;30.22;27.84;49.85;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:23:54;29.46;27.70;34.56;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:26:25;29.86;28.50;34.96;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:28:53;29.59;27.95;33.80;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:31:20;29.56;27.90;45.02;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:33:50;29.62;28.06;34.05;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:36:18;29.41;27.93;34.17;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:38:45;29.71;27.91;47.45;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:41:12;29.41;27.93;42.14;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:43:39;29.44;28.01;44.10;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:46:09;29.31;28.09;34.64;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:48:36;29.54;28.04;47.70;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:51:05;29.32;28.06;33.76;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:53:32;29.28;28.14;34.53;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:55:59;33.35;28.08;57.10;;
67898;Laerm;54699;51.796;10.956;2023-03-23T04:58:27;32.96;28.09;47.61;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:00:55;36.16;28.13;64.89;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:03:23;29.58;28.35;34.75;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:05:50;30.00;28.23;46.77;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:08:18;34.79;28.21;55.46;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:10:50;32.77;28.36;49.97;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:13:17;36.15;28.19;62.73;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:15:44;30.66;28.49;39.97;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:18:11;30.01;28.03;39.15;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:20:39;31.39;28.47;47.42;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:23:07;32.22;28.05;48.06;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:25:34;30.93;28.66;39.60;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:28:02;34.66;30.15;45.37;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:30:29;38.58;32.91;46.75;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:32:55;40.04;33.29;59.08;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:35:22;40.85;34.03;57.66;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:37:50;41.67;32.31;60.90;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:40:19;40.31;32.69;56.60;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:42:47;42.76;35.03;64.58;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:45:14;41.79;32.23;58.96;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:47:41;45.63;33.27;66.78;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:50:10;44.16;34.91;59.94;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:52:38;52.50;36.14;65.31;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:55:08;54.20;42.75;68.96;;
67898;Laerm;54699;51.796;10.956;2023-03-23T05:57:36;58.11;51.63;65.80;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:00:06;65.07;53.51;85.91;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:02:45;60.46;43.82;74.98;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:05:13;51.07;39.08;70.31;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:07:41;50.69;41.30;66.36;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:10:10;62.84;37.50;86.28;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:12:39;42.71;28.96;63.38;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:15:08;41.58;28.84;67.00;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:17:35;32.74;28.48;48.06;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:20:03;35.79;28.40;58.58;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:22:34;35.52;28.50;58.57;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:25:02;42.54;28.73;66.95;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:27:30;39.68;28.92;58.72;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:29:57;37.22;28.93;54.10;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:32:25;37.47;29.41;55.95;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:34:57;47.86;29.84;68.13;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:37:24;49.33;37.14;67.16;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:39:51;53.80;43.19;67.70;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:42:19;55.81;41.02;76.44;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:44:47;56.19;43.14;68.47;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:47:15;61.93;46.97;82.92;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:49:42;66.34;53.45;80.26;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:52:09;70.30;59.28;83.22;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:54:36;73.26;62.61;90.11;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:57:03;70.18;53.63;87.71;;
67898;Laerm;54699;51.796;10.956;2023-03-23T06:59:34;60.78;49.49;73.84;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:02:03;60.23;44.60;77.26;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:04:30;54.39;44.13;72.25;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:06:57;62.97;35.73;86.52;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:09:24;43.82;30.39;66.71;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:11:52;43.60;29.97;57.73;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:14:19;43.75;29.53;59.81;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:16:47;46.57;30.69;66.10;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:19:19;42.46;30.37;59.86;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:21:48;41.59;30.37;59.73;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:24:15;37.43;28.91;51.15;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:26:43;41.67;29.41;56.41;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:29:11;43.49;29.49;66.19;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:31:38;43.35;30.23;62.15;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:34:05;44.56;30.12;65.16;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:36:34;43.08;30.07;59.98;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:39:03;42.72;31.06;59.51;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:41:32;42.68;29.22;64.47;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:43:59;39.63;30.10;58.96;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:46:26;40.08;31.28;56.96;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:48:53;43.49;31.65;59.98;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:51:22;57.80;34.52;81.57;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:53:51;42.02;32.48;59.17;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:56:18;50.00;34.37;66.93;;
67898;Laerm;54699;51.796;10.956;2023-03-23T07:58:46;53.56;37.83;74.71;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:01:14;52.54;34.81;75.99;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:03:42;48.43;32.69;68.62;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:06:09;51.40;32.79;74.69;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:08:36;47.49;33.52;61.74;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:11:07;47.07;31.31;67.19;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:13:34;49.69;33.27;65.04;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:16:03;49.64;32.13;67.94;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:18:30;50.01;35.94;65.70;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:21:00;50.68;35.23;70.06;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:23:27;47.67;32.43;65.60;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:25:56;48.25;32.72;59.96;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:28:25;50.87;39.12;74.92;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:30:53;50.64;33.64;68.10;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:33:20;58.25;41.10;75.83;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:35:56;65.76;55.74;81.87;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:38:23;70.36;62.38;86.53;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:40:58;74.39;64.59;86.83;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:44:15;76.49;65.64;94.79;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:46:43;76.02;63.67;90.00;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:49:10;74.40;66.38;85.79;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:51:51;75.22;66.25;92.67;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:54:23;76.09;67.21;91.26;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:56:53;77.65;65.88;94.36;;
67898;Laerm;54699;51.796;10.956;2023-03-23T08:59:25;79.05;68.38;102.94;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:02:00;75.81;63.73;90.12;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:04:30;64.87;45.69;85.38;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:06:56;63.63;35.63;86.79;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:09:24;40.65;30.44;54.84;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:11:52;38.94;31.06;54.58;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:14:19;39.50;30.97;52.27;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:16:48;38.91;30.15;58.87;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:19:15;39.01;30.52;55.50;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:21:41;38.70;30.02;58.13;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:24:11;42.87;30.12;71.28;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:26:38;39.12;29.99;56.68;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:29:05;41.07;29.94;65.18;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:31:32;40.13;29.63;58.43;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:34:00;39.79;30.00;61.36;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:36:29;48.53;31.98;70.35;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:38:59;49.86;36.66;64.36;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:41:47;50.98;35.56;71.24;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:44:24;49.74;35.38;75.40;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:46:58;47.23;34.46;61.47;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:49:32;58.41;35.11;85.06;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:52:03;60.16;38.40;80.64;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:54:34;57.07;42.19;71.18;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:57:03;52.86;37.85;68.41;;
67898;Laerm;54699;51.796;10.956;2023-03-23T09:59:36;52.96;36.01;68.60;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:02:12;49.58;32.36;69.08;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:04:44;48.03;30.79;59.96;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:07:14;46.92;31.11;66.64;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:09:42;54.33;36.88;66.52;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:12:27;51.81;34.53;72.54;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:15:04;48.99;31.70;65.23;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:17:41;46.73;30.87;63.13;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:20:21;50.48;31.25;77.31;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:23:08;41.22;31.75;57.27;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:25:41;47.76;30.53;67.70;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:28:11;48.66;32.15;67.94;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:30:40;57.65;40.12;69.64;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:33:14;57.98;45.80;69.02;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:35:48;58.60;42.78;70.53;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:38:23;68.35;51.44;85.26;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:40:55;72.75;61.01;92.94;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:43:39;74.86;64.57;92.11;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:46:22;74.55;65.80;90.79;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:48:54;76.61;67.26;94.49;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:51:29;76.87;67.65;93.30;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:54:05;75.27;66.73;86.95;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:56:42;75.64;66.96;90.25;;
67898;Laerm;54699;51.796;10.956;2023-03-23T10:59:20;76.95;67.51;91.06;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:01:51;77.03;68.06;93.40;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:04:19;77.71;69.48;93.89;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:06:52;78.50;64.87;95.75;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:09:21;62.15;43.57;76.59;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:11:59;65.70;37.46;87.22;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:14:31;45.19;33.17;64.22;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:17:01;46.28;33.79;65.89;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:19:30;39.78;30.74;51.95;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:22:06;40.83;30.32;52.88;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:24:35;43.68;31.45;59.61;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:27:04;41.92;32.23;59.87;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:29:35;41.86;32.20;53.50;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:32:06;44.61;33.69;59.98;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:34:41;44.22;30.63;63.72;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:37:13;44.73;31.61;62.34;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:39:47;44.03;31.12;59.32;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:42:19;44.14;30.71;61.54;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:44:46;45.71;31.47;67.43;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:47:20;43.82;32.38;58.44;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:49:57;44.26;31.73;58.99;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:52:36;49.99;34.03;64.67;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:55:11;47.71;32.98;70.27;;
67898;Laerm;54699;51.796;10.956;2023-03-23T11:57:40;48.98;36.02;70.27;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:00:14;49.79;36.07;68.25;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:02:48;51.89;36.86;70.55;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:05:34;49.22;34.97;63.70;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:08:24;54.00;38.52;69.68;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:11:00;46.31;32.75;65.62;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:13:42;47.87;32.93;64.53;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:16:30;47.66;34.75;66.81;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:19:10;47.55;35.27;65.88;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:21:46;47.75;33.79;67.90;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:24:28;46.80;34.28;64.25;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:27:02;53.21;34.27;67.09;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:29:53;47.89;34.35;61.94;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:32:35;48.29;35.92;61.95;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:35:25;55.29;40.93;72.73;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:38:03;57.83;44.17;71.05;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:40:46;60.87;47.41;75.81;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:43:43;62.53;51.80;82.70;;
67898;Laerm;54699;51.796;10.956;2023-03-23T12:46:35;65.46;50.93;86.80;;
