sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31921;BMP280;66485;52.128;4.436;2023-03-23T00:01:26;100141.22;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T00:03:56;100141.22;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T00:06:23;100148.06;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T00:08:50;100141.56;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T00:11:23;100141.56;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T00:13:50;100146.53;;;16.96
31921;BMP280;66485;52.128;4.436;2023-03-23T00:16:20;100136.56;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T00:18:47;100141.13;;;16.96
31921;BMP280;66485;52.128;4.436;2023-03-23T00:21:12;100131.84;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T00:23:38;100121.34;;;16.99
31921;BMP280;66485;52.128;4.436;2023-03-23T00:26:04;100131.84;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T00:28:30;100117.97;;;16.95
31921;BMP280;66485;52.128;4.436;2023-03-23T00:31:00;100117.97;;;16.95
31921;BMP280;66485;52.128;4.436;2023-03-23T00:33:27;100105.28;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T00:35:54;100108.00;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T00:38:21;100104.88;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T00:40:47;100103.25;;;16.96
31921;BMP280;66485;52.128;4.436;2023-03-23T00:43:14;100102.84;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T00:45:40;100100.06;;;17.01
31921;BMP280;66485;52.128;4.436;2023-03-23T00:48:06;100109.00;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T00:50:31;100104.53;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T00:52:57;100098.28;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T00:55:23;100109.44;;;16.96
31921;BMP280;66485;52.128;4.436;2023-03-23T00:57:49;100114.44;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T01:00:15;100114.44;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T01:02:41;100099.03;;;16.95
31921;BMP280;66485;52.128;4.436;2023-03-23T01:05:10;100092.38;;;16.99
31921;BMP280;66485;52.128;4.436;2023-03-23T01:07:36;100092.38;;;16.99
31921;BMP280;66485;52.128;4.436;2023-03-23T01:10:03;100093.97;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T01:12:28;100088.31;;;17.08
31921;BMP280;66485;52.128;4.436;2023-03-23T01:14:54;100077.00;;;17.13
31921;BMP280;66485;52.128;4.436;2023-03-23T01:17:19;100077.56;;;17.20
31921;BMP280;66485;52.128;4.436;2023-03-23T01:19:46;100069.13;;;17.18
31921;BMP280;66485;52.128;4.436;2023-03-23T01:22:11;100076.38;;;17.21
31921;BMP280;66485;52.128;4.436;2023-03-23T01:24:37;100066.69;;;17.24
31921;BMP280;66485;52.128;4.436;2023-03-23T01:27:02;100068.63;;;17.23
31921;BMP280;66485;52.128;4.436;2023-03-23T01:29:33;100064.00;;;17.24
31921;BMP280;66485;52.128;4.436;2023-03-23T01:31:58;100068.78;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T01:34:24;100066.31;;;17.22
31921;BMP280;66485;52.128;4.436;2023-03-23T01:36:49;100069.03;;;17.22
31921;BMP280;66485;52.128;4.436;2023-03-23T01:39:14;100070.97;;;17.21
31921;BMP280;66485;52.128;4.436;2023-03-23T01:41:40;100070.97;;;17.21
31921;BMP280;66485;52.128;4.436;2023-03-23T01:45:06;100062.19;;;17.17
31921;BMP280;66485;52.128;4.436;2023-03-23T01:46:53;100052.47;;;17.20
31921;BMP280;66485;52.128;4.436;2023-03-23T01:49:24;100044.69;;;17.22
31921;BMP280;66485;52.128;4.436;2023-03-23T01:51:58;100045.19;;;17.17
31921;BMP280;66485;52.128;4.436;2023-03-23T01:54:25;100039.97;;;17.10
31921;BMP280;66485;52.128;4.436;2023-03-23T01:56:56;100041.84;;;17.13
31921;BMP280;66485;52.128;4.436;2023-03-23T01:59:25;100044.44;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T02:01:53;100044.44;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T02:04:20;100044.94;;;17.11
31921;BMP280;66485;52.128;4.436;2023-03-23T02:06:46;100037.06;;;17.17
31921;BMP280;66485;52.128;4.436;2023-03-23T02:09:12;100037.06;;;17.17
31921;BMP280;66485;52.128;4.436;2023-03-23T02:11:45;100047.31;;;17.09
31921;BMP280;66485;52.128;4.436;2023-03-23T02:14:11;100045.72;;;17.12
31921;BMP280;66485;52.128;4.436;2023-03-23T02:16:41;100052.66;;;17.13
31921;BMP280;66485;52.128;4.436;2023-03-23T02:24:51;100048.16;;;17.06
31921;BMP280;66485;52.128;4.436;2023-03-23T02:35:50;100034.31;;;17.04
31921;BMP280;66485;52.128;4.436;2023-03-23T02:38:22;100035.84;;;17.05
31921;BMP280;66485;52.128;4.436;2023-03-23T02:40:50;100043.34;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T02:43:18;100045.19;;;17.00
31921;BMP280;66485;52.128;4.436;2023-03-23T02:45:45;100040.56;;;17.01
31921;BMP280;66485;52.128;4.436;2023-03-23T02:48:13;100040.56;;;17.01
31921;BMP280;66485;52.128;4.436;2023-03-23T02:50:41;100040.22;;;16.99
31921;BMP280;66485;52.128;4.436;2023-03-23T02:53:10;100042.75;;;17.06
31921;BMP280;66485;52.128;4.436;2023-03-23T02:55:39;100033.53;;;17.03
31921;BMP280;66485;52.128;4.436;2023-03-23T02:58:09;100040.78;;;17.07
31921;BMP280;66485;52.128;4.436;2023-03-23T03:00:36;100053.50;;;17.10
31921;BMP280;66485;52.128;4.436;2023-03-23T03:03:02;100031.25;;;17.02
31921;BMP280;66485;52.128;4.436;2023-03-23T03:08:18;100027.09;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T03:10:58;100022.72;;;17.03
31921;BMP280;66485;52.128;4.436;2023-03-23T03:13:31;100022.72;;;17.03
31921;BMP280;66485;52.128;4.436;2023-03-23T03:16:24;100061.09;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T03:19:03;100066.09;;;17.00
31921;BMP280;66485;52.128;4.436;2023-03-23T03:21:33;100062.63;;;16.99
31921;BMP280;66485;52.128;4.436;2023-03-23T03:24:01;100048.31;;;16.99
31921;BMP280;66485;52.128;4.436;2023-03-23T03:26:29;100053.75;;;16.99
31921;BMP280;66485;52.128;4.436;2023-03-23T03:28:56;100053.75;;;16.99
31921;BMP280;66485;52.128;4.436;2023-03-23T03:31:26;100051.97;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T03:33:52;100051.97;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T03:36:21;100041.38;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T03:38:50;100042.16;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T03:41:16;100055.69;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T03:43:42;100057.63;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T03:46:07;100049.25;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T03:48:33;100064.22;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T03:50:59;100055.44;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T03:53:26;100050.78;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T03:55:52;100050.78;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T03:58:21;100062.38;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T04:00:46;100057.72;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T04:03:14;100057.72;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T04:05:40;100073.84;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T04:08:06;100070.38;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T04:10:32;100072.41;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T04:12:58;100076.22;;;16.96
31921;BMP280;66485;52.128;4.436;2023-03-23T04:15:24;100086.38;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T04:17:50;100093.38;;;16.89
31921;BMP280;66485;52.128;4.436;2023-03-23T04:20:15;100076.72;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T04:22:45;100076.72;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T04:25:15;100088.31;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T04:27:41;100091.84;;;16.88
31921;BMP280;66485;52.128;4.436;2023-03-23T04:30:12;100101.81;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T04:32:39;100101.81;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T04:35:09;100086.78;;;16.90
31921;BMP280;66485;52.128;4.436;2023-03-23T04:37:36;100086.78;;;16.90
31921;BMP280;66485;52.128;4.436;2023-03-23T04:40:02;100095.72;;;16.87
31921;BMP280;66485;52.128;4.436;2023-03-23T04:42:32;100101.13;;;16.87
31921;BMP280;66485;52.128;4.436;2023-03-23T04:44:58;100092.88;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T04:47:25;100092.88;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T04:49:54;100104.53;;;17.08
31921;BMP280;66485;52.128;4.436;2023-03-23T04:52:20;100104.53;;;17.08
31921;BMP280;66485;52.128;4.436;2023-03-23T04:54:45;100106.66;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T04:57:11;100106.66;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T04:59:37;100095.94;;;17.13
31921;BMP280;66485;52.128;4.436;2023-03-23T05:02:02;100115.53;;;17.17
31921;BMP280;66485;52.128;4.436;2023-03-23T05:04:28;100122.91;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T05:06:53;100122.91;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T05:09:18;100105.59;;;17.14
31921;BMP280;66485;52.128;4.436;2023-03-23T05:11:44;100114.78;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T05:14:10;100112.06;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T05:16:35;100114.78;;;17.16
31921;BMP280;66485;52.128;4.436;2023-03-23T05:19:03;100120.63;;;17.15
31921;BMP280;66485;52.128;4.436;2023-03-23T05:21:30;100120.63;;;17.15
31921;BMP280;66485;52.128;4.436;2023-03-23T05:23:55;100119.88;;;17.14
31921;BMP280;66485;52.128;4.436;2023-03-23T05:26:21;100119.88;;;17.14
31921;BMP280;66485;52.128;4.436;2023-03-23T05:28:47;100135.84;;;17.09
31921;BMP280;66485;52.128;4.436;2023-03-23T05:31:13;100126.94;;;17.08
31921;BMP280;66485;52.128;4.436;2023-03-23T05:33:39;100143.19;;;17.08
31921;BMP280;66485;52.128;4.436;2023-03-23T05:36:04;100145.22;;;17.04
31921;BMP280;66485;52.128;4.436;2023-03-23T05:38:32;100152.47;;;17.07
31921;BMP280;66485;52.128;4.436;2023-03-23T05:41:00;100150.94;;;17.06
31921;BMP280;66485;52.128;4.436;2023-03-23T05:43:26;100159.50;;;17.05
31921;BMP280;66485;52.128;4.436;2023-03-23T05:45:52;100154.53;;;17.03
31921;BMP280;66485;52.128;4.436;2023-03-23T05:48:17;100154.53;;;17.03
31921;BMP280;66485;52.128;4.436;2023-03-23T05:50:42;100168.47;;;17.01
31921;BMP280;66485;52.128;4.436;2023-03-23T05:53:08;100168.47;;;17.01
31921;BMP280;66485;52.128;4.436;2023-03-23T05:55:33;100168.09;;;16.99
31921;BMP280;66485;52.128;4.436;2023-03-23T05:57:59;100163.88;;;16.98
31921;BMP280;66485;52.128;4.436;2023-03-23T06:00:25;100164.19;;;17.00
31921;BMP280;66485;52.128;4.436;2023-03-23T06:02:54;100177.34;;;17.02
31921;BMP280;66485;52.128;4.436;2023-03-23T06:05:21;100182.47;;;16.96
31921;BMP280;66485;52.128;4.436;2023-03-23T06:07:47;100166.31;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T06:10:13;100166.31;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T06:12:39;100184.41;;;16.96
31921;BMP280;66485;52.128;4.436;2023-03-23T06:15:06;100192.97;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T06:17:33;100184.00;;;16.97
31921;BMP280;66485;52.128;4.436;2023-03-23T06:19:58;100185.16;;;16.96
31921;BMP280;66485;52.128;4.436;2023-03-23T06:22:24;100185.16;;;16.96
31921;BMP280;66485;52.128;4.436;2023-03-23T06:24:50;100201.50;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T06:27:16;100201.50;;;16.93
31921;BMP280;66485;52.128;4.436;2023-03-23T06:29:42;100196.50;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T06:32:10;100196.50;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T06:34:36;100206.97;;;16.89
31921;BMP280;66485;52.128;4.436;2023-03-23T06:37:02;100203.84;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T06:39:28;100210.00;;;16.91
31921;BMP280;66485;52.128;4.436;2023-03-23T06:41:53;100222.38;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T06:44:19;100222.84;;;16.87
31921;BMP280;66485;52.128;4.436;2023-03-23T06:46:44;100223.19;;;16.89
31921;BMP280;66485;52.128;4.436;2023-03-23T06:49:09;100238.31;;;16.87
31921;BMP280;66485;52.128;4.436;2023-03-23T06:51:35;100215.47;;;16.88
31921;BMP280;66485;52.128;4.436;2023-03-23T06:54:02;100215.47;;;16.88
31921;BMP280;66485;52.128;4.436;2023-03-23T06:56:27;100220.91;;;16.88
31921;BMP280;66485;52.128;4.436;2023-03-23T06:58:53;100220.91;;;16.88
31921;BMP280;66485;52.128;4.436;2023-03-23T07:01:18;100229.72;;;16.92
31921;BMP280;66485;52.128;4.436;2023-03-23T07:03:44;100231.81;;;16.84
31921;BMP280;66485;52.128;4.436;2023-03-23T07:06:10;100223.25;;;16.86
31921;BMP280;66485;52.128;4.436;2023-03-23T07:08:36;100225.91;;;16.89
31921;BMP280;66485;52.128;4.436;2023-03-23T07:11:02;100225.91;;;16.89
31921;BMP280;66485;52.128;4.436;2023-03-23T07:13:30;100227.56;;;16.83
31921;BMP280;66485;52.128;4.436;2023-03-23T07:15:56;100217.06;;;16.85
31921;BMP280;66485;52.128;4.436;2023-03-23T07:18:23;100228.66;;;16.86
31921;BMP280;66485;52.128;4.436;2023-03-23T07:20:50;100224.09;;;16.83
31921;BMP280;66485;52.128;4.436;2023-03-23T07:23:16;100226.72;;;16.86
31921;BMP280;66485;52.128;4.436;2023-03-23T07:25:43;100226.72;;;16.86
31921;BMP280;66485;52.128;4.436;2023-03-23T07:28:08;100217.84;;;16.86
31921;BMP280;66485;52.128;4.436;2023-03-23T07:30:34;100217.84;;;16.86
31921;BMP280;66485;52.128;4.436;2023-03-23T07:32:59;100213.97;;;16.87
31921;BMP280;66485;52.128;4.436;2023-03-23T07:35:25;100213.97;;;16.87
31921;BMP280;66485;52.128;4.436;2023-03-23T07:37:51;100211.13;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T07:40:17;100211.13;;;16.94
31921;BMP280;66485;52.128;4.436;2023-03-23T07:42:45;100225.13;;;17.09
31921;BMP280;66485;52.128;4.436;2023-03-23T07:45:12;100225.13;;;17.09
31921;BMP280;66485;52.128;4.436;2023-03-23T07:47:39;100217.75;;;17.09
31921;BMP280;66485;52.128;4.436;2023-03-23T07:50:05;100230.25;;;17.23
31921;BMP280;66485;52.128;4.436;2023-03-23T07:52:32;100234.78;;;17.26
31921;BMP280;66485;52.128;4.436;2023-03-23T07:54:58;100237.84;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T07:57:23;100232.84;;;17.26
31921;BMP280;66485;52.128;4.436;2023-03-23T07:59:48;100235.16;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:02:13;100244.03;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:04:40;100254.84;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:07:05;100254.94;;;17.25
31921;BMP280;66485;52.128;4.436;2023-03-23T08:09:31;100254.94;;;17.25
31921;BMP280;66485;52.128;4.436;2023-03-23T08:11:56;100263.06;;;17.25
31921;BMP280;66485;52.128;4.436;2023-03-23T08:14:23;100260.25;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:16:51;100268.03;;;17.26
31921;BMP280;66485;52.128;4.436;2023-03-23T08:19:17;100278.44;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:21:42;100279.22;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:24:08;100267.28;;;17.26
31921;BMP280;66485;52.128;4.436;2023-03-23T08:26:33;100275.75;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:28:58;100276.50;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:31:24;100276.50;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:33:50;100279.22;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:36:15;100283.84;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:38:40;100283.84;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:41:06;100277.38;;;17.25
31921;BMP280;66485;52.128;4.436;2023-03-23T08:43:33;100277.38;;;17.25
31921;BMP280;66485;52.128;4.436;2023-03-23T08:45:59;100288.19;;;17.25
31921;BMP280;66485;52.128;4.436;2023-03-23T08:48:25;100288.19;;;17.25
31921;BMP280;66485;52.128;4.436;2023-03-23T08:50:51;100291.22;;;17.27
31921;BMP280;66485;52.128;4.436;2023-03-23T08:53:18;100293.06;;;17.30
31921;BMP280;66485;52.128;4.436;2023-03-23T08:55:43;100300.88;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T08:58:09;100300.88;;;17.28
31921;BMP280;66485;52.128;4.436;2023-03-23T09:00:35;100285.91;;;17.24
31921;BMP280;66485;52.128;4.436;2023-03-23T09:03:00;100291.22;;;17.27
31921;BMP280;66485;52.128;4.436;2023-03-23T09:05:27;100293.91;;;17.27
31921;BMP280;66485;52.128;4.436;2023-03-23T09:07:56;100285.72;;;17.31
31921;BMP280;66485;52.128;4.436;2023-03-23T09:10:24;100282.97;;;17.34
31921;BMP280;66485;52.128;4.436;2023-03-23T09:12:51;100295.75;;;17.34
31921;BMP280;66485;52.128;4.436;2023-03-23T09:15:17;100297.28;;;17.35
31921;BMP280;66485;52.128;4.436;2023-03-23T09:17:48;100301.06;;;17.37
31921;BMP280;66485;52.128;4.436;2023-03-23T09:20:15;100289.06;;;17.38
31921;BMP280;66485;52.128;4.436;2023-03-23T09:22:43;100293.97;;;17.44
31921;BMP280;66485;52.128;4.436;2023-03-23T09:25:10;100291.53;;;17.49
31921;BMP280;66485;52.128;4.436;2023-03-23T09:27:37;100291.53;;;17.49
31921;BMP280;66485;52.128;4.436;2023-03-23T09:30:05;100293.75;;;17.54
31921;BMP280;66485;52.128;4.436;2023-03-23T09:32:33;100294.03;;;17.60
31921;BMP280;66485;52.128;4.436;2023-03-23T09:35:07;100306.63;;;17.66
31921;BMP280;66485;52.128;4.436;2023-03-23T09:37:38;100306.47;;;17.73
31921;BMP280;66485;52.128;4.436;2023-03-23T09:40:06;100307.16;;;17.77
31921;BMP280;66485;52.128;4.436;2023-03-23T09:45:40;100316.59;;;17.89
31921;BMP280;66485;52.128;4.436;2023-03-23T09:50:41;100321.44;;;17.94
31921;BMP280;66485;52.128;4.436;2023-03-23T09:53:15;100327.50;;;18.02
31921;BMP280;66485;52.128;4.436;2023-03-23T09:55:42;100335.09;;;18.07
31921;BMP280;66485;52.128;4.436;2023-03-23T09:58:28;100335.09;;;18.07
31921;BMP280;66485;52.128;4.436;2023-03-23T10:01:15;100334.69;;;18.25
31921;BMP280;66485;52.128;4.436;2023-03-23T10:03:43;100338.81;;;18.29
31921;BMP280;66485;52.128;4.436;2023-03-23T10:06:11;100336.53;;;18.28
31921;BMP280;66485;52.128;4.436;2023-03-23T10:08:41;100341.75;;;18.22
31921;BMP280;66485;52.128;4.436;2023-03-23T10:16:31;100374.75;;;18.17
31921;BMP280;66485;52.128;4.436;2023-03-23T10:19:08;100347.66;;;18.17
31921;BMP280;66485;52.128;4.436;2023-03-23T10:21:41;100347.66;;;18.17
31921;BMP280;66485;52.128;4.436;2023-03-23T10:24:11;100352.31;;;18.16
31921;BMP280;66485;52.128;4.436;2023-03-23T10:29:49;100360.34;;;18.36
31921;BMP280;66485;52.128;4.436;2023-03-23T10:32:18;100357.66;;;18.20
31921;BMP280;66485;52.128;4.436;2023-03-23T10:34:52;100351.06;;;18.21
31921;BMP280;66485;52.128;4.436;2023-03-23T10:37:27;100339.97;;;18.32
31921;BMP280;66485;52.128;4.436;2023-03-23T10:39:55;100359.50;;;18.39
31921;BMP280;66485;52.128;4.436;2023-03-23T10:42:34;100359.50;;;18.39
31921;BMP280;66485;52.128;4.436;2023-03-23T10:45:21;100368.75;;;18.26
31921;BMP280;66485;52.128;4.436;2023-03-23T10:48:12;100368.75;;;18.26
31921;BMP280;66485;52.128;4.436;2023-03-23T10:50:39;100371.78;;;18.28
31921;BMP280;66485;52.128;4.436;2023-03-23T10:53:16;100371.78;;;18.28
31921;BMP280;66485;52.128;4.436;2023-03-23T10:55:42;100349.78;;;18.26
31921;BMP280;66485;52.128;4.436;2023-03-23T10:58:11;100356.22;;;18.32
31921;BMP280;66485;52.128;4.436;2023-03-23T11:00:45;100353.25;;;18.26
31921;BMP280;66485;52.128;4.436;2023-03-23T11:08:17;100353.22;;;18.42
31921;BMP280;66485;52.128;4.436;2023-03-23T11:10:48;100353.22;;;18.42
31921;BMP280;66485;52.128;4.436;2023-03-23T11:13:18;100361.50;;;18.51
31921;BMP280;66485;52.128;4.436;2023-03-23T11:15:45;100361.50;;;18.51
31921;BMP280;66485;52.128;4.436;2023-03-23T11:18:22;100362.41;;;18.61
31921;BMP280;66485;52.128;4.436;2023-03-23T11:20:52;100362.41;;;18.61
31921;BMP280;66485;52.128;4.436;2023-03-23T11:23:29;100354.69;;;18.76
31921;BMP280;66485;52.128;4.436;2023-03-23T11:25:56;100354.69;;;18.76
31921;BMP280;66485;52.128;4.436;2023-03-23T11:28:27;100350.81;;;18.61
31921;BMP280;66485;52.128;4.436;2023-03-23T11:30:57;100350.81;;;18.61
31921;BMP280;66485;52.128;4.436;2023-03-23T11:33:23;100343.38;;;18.65
31921;BMP280;66485;52.128;4.436;2023-03-23T11:35:53;100347.53;;;18.53
31921;BMP280;66485;52.128;4.436;2023-03-23T11:38:20;100346.53;;;18.47
31921;BMP280;66485;52.128;4.436;2023-03-23T11:40:50;100361.78;;;18.41
31921;BMP280;66485;52.128;4.436;2023-03-23T11:43:24;100349.41;;;18.40
31921;BMP280;66485;52.128;4.436;2023-03-23T11:46:01;100349.41;;;18.40
31921;BMP280;66485;52.128;4.436;2023-03-23T11:51:20;100370.00;;;18.37
31921;BMP280;66485;52.128;4.436;2023-03-23T11:58:54;100368.78;;;18.71
31921;BMP280;66485;52.128;4.436;2023-03-23T12:01:30;100368.78;;;18.71
31921;BMP280;66485;52.128;4.436;2023-03-23T12:06:58;100368.75;;;18.87
31921;BMP280;66485;52.128;4.436;2023-03-23T12:10:33;100374.22;;;19.00
31921;BMP280;66485;52.128;4.436;2023-03-23T12:15:48;100373.13;;;19.39
31921;BMP280;66485;52.128;4.436;2023-03-23T12:18:18;100342.59;;;19.35
31921;BMP280;66485;52.128;4.436;2023-03-23T12:26:44;100362.16;;;19.42
31921;BMP280;66485;52.128;4.436;2023-03-23T12:29:39;100362.16;;;19.42
31921;BMP280;66485;52.128;4.436;2023-03-23T12:34:42;100345.22;;;19.51
31921;BMP280;66485;52.128;4.436;2023-03-23T12:37:32;100345.22;;;19.51
31921;BMP280;66485;52.128;4.436;2023-03-23T12:43:12;100369.44;;;20.08
31921;BMP280;66485;52.128;4.436;2023-03-23T12:48:14;100343.88;;;20.19
31921;BMP280;66485;52.128;4.436;2023-03-23T12:51:03;100350.59;;;20.27
31921;BMP280;66485;52.128;4.436;2023-03-23T12:53:31;100360.72;;;20.26
31921;BMP280;66485;52.128;4.436;2023-03-23T12:58:33;100369.22;;;20.50
31921;BMP280;66485;52.128;4.436;2023-03-23T13:01:06;100356.97;;;20.67
31921;BMP280;66485;52.128;4.436;2023-03-23T13:03:49;100356.97;;;20.67
31921;BMP280;66485;52.128;4.436;2023-03-23T13:06:38;100389.06;;;20.72
31921;BMP280;66485;52.128;4.436;2023-03-23T13:09:32;100389.06;;;20.72
31921;BMP280;66485;52.128;4.436;2023-03-23T13:12:02;100382.34;;;20.64
31921;BMP280;66485;52.128;4.436;2023-03-23T13:15:00;100382.34;;;20.64
31921;BMP280;66485;52.128;4.436;2023-03-23T13:17:51;100381.53;;;20.76
31921;BMP280;66485;52.128;4.436;2023-03-23T13:20:33;100383.88;;;21.09
31921;BMP280;66485;52.128;4.436;2023-03-23T13:23:07;100383.88;;;21.09
31921;BMP280;66485;52.128;4.436;2023-03-23T13:26:01;100376.31;;;21.04
31921;BMP280;66485;52.128;4.436;2023-03-23T13:28:29;100380.16;;;20.94
31921;BMP280;66485;52.128;4.436;2023-03-23T13:31:00;100380.16;;;20.94
31921;BMP280;66485;52.128;4.436;2023-03-23T13:33:50;100376.75;;;21.02
31921;BMP280;66485;52.128;4.436;2023-03-23T13:36:24;100386.25;;;20.98
31921;BMP280;66485;52.128;4.436;2023-03-23T13:38:50;100386.25;;;20.98
31921;BMP280;66485;52.128;4.436;2023-03-23T13:41:18;100385.38;;;21.01
31921;BMP280;66485;52.128;4.436;2023-03-23T13:43:45;100385.38;;;21.01
31921;BMP280;66485;52.128;4.436;2023-03-23T13:46:30;100365.28;;;20.85
31921;BMP280;66485;52.128;4.436;2023-03-23T13:49:18;100384.41;;;20.95
31921;BMP280;66485;52.128;4.436;2023-03-23T13:54:24;100372.28;;;20.96
31921;BMP280;66485;52.128;4.436;2023-03-23T13:59:31;100349.25;;;21.09
31921;BMP280;66485;52.128;4.436;2023-03-23T14:05:29;100344.16;;;21.11
31921;BMP280;66485;52.128;4.436;2023-03-23T14:10:31;100351.00;;;21.25
31921;BMP280;66485;52.128;4.436;2023-03-23T14:12:58;100355.56;;;21.28
31921;BMP280;66485;52.128;4.436;2023-03-23T14:15:28;100355.56;;;21.28
31921;BMP280;66485;52.128;4.436;2023-03-23T14:17:54;100344.75;;;21.46
31921;BMP280;66485;52.128;4.436;2023-03-23T14:20:26;100344.75;;;21.46
31921;BMP280;66485;52.128;4.436;2023-03-23T14:22:55;100366.31;;;21.32
31921;BMP280;66485;52.128;4.436;2023-03-23T14:25:22;100321.41;;;21.36
31921;BMP280;66485;52.128;4.436;2023-03-23T14:27:51;100309.97;;;21.19
31921;BMP280;66485;52.128;4.436;2023-03-23T14:30:19;100296.44;;;21.38
31921;BMP280;66485;52.128;4.436;2023-03-23T14:32:45;100286.34;;;21.47
31921;BMP280;66485;52.128;4.436;2023-03-23T14:35:27;100286.03;;;21.54
31921;BMP280;66485;52.128;4.436;2023-03-23T14:37:53;100278.94;;;21.57
31921;BMP280;66485;52.128;4.436;2023-03-23T14:40:19;100280.94;;;21.65
31921;BMP280;66485;52.128;4.436;2023-03-23T14:42:45;100275.91;;;21.64
