sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:00:07;56;101;;143;151469
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:02:38;49;100;;126;152293
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:05:10;55;99;;138;150226
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:08:11;54;102;;137;149908
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:10:07;50;99;;127;150495
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:12:39;55;104;;138;150455
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:15:08;61;101;;154;150276
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:17:40;60;104;;151;148822
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:20:13;54;103;;138;151973
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:22:41;57;105;;143;149933
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:25:09;57;103;;142;149245
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:27:39;56;104;;142;151800
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:30:10;53;102;;135;150945
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:32:41;55;102;;138;149971
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:35:18;57;103;;144;150445
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:37:44;53;99;;132;148281
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:40:17;56;101;;143;152520
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:42:53;64;100;;161;149769
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:45:14;58;99;;149;152334
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:47:47;48;96;;119;147575
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:50:20;52;97;;134;153644
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:52:47;56;92;;142;150342
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:55:22;48;96;;122;150818
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T00:57:56;49;93;;125;150411
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:00:18;58;96;;146;150946
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:02:53;61;94;;155;151333
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:05:19;60;96;;151;150603
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:07:53;53;92;;132;149278
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:10:29;53;95;;135;152144
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:12:53;53;94;;131;148275
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:15:28;55;94;;139;151282
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:18:02;59;97;;149;150571
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:20:21;66;98;;166;150716
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:22:53;51;98;;129;150064
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:25:24;48;95;;120;148973
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:27:59;56;100;;143;151628
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:30:27;53;101;;132;149380
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:32:53;67;100;;169;151278
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:35:23;49;98;;123;149665
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:37:58;49;104;;126;151475
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:40:26;59;103;;149;150571
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:42:55;58;105;;148;150697
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:45:30;50;105;;128;151353
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:50:31;49;104;;118;142049
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:52:59;55;106;;144;156756
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:55:28;55;108;;141;152088
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T01:57:58;51;105;;128;148900
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:00:28;58;108;;148;151487
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:03:01;51;107;;129;150948
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:05:38;51;110;;128;148936
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:08:05;52;111;;131;150163
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:10:32;54;109;;138;150762
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:13:06;50;111;;128;151345
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:18:07;52;111;;133;151965
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:20:48;53;113;;134;149718
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:33:18;56;116;;142;150287
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:35:35;56;115;;142;151504
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:38:06;53;116;;132;149400
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:40:41;55;116;;140;150179
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:43:11;57;117;;142;149401
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:45:36;55;117;;138;150085
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:48:05;58;116;;150;152777
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:50:37;56;116;;142;150201
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:53:09;56;117;;140;149679
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:55:41;52;113;;129;147725
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T02:58:08;58;118;;152;154827
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:00:43;49;113;;124;150006
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:03:15;64;118;;159;148844
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:05:56;56;116;;143;151333
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:08:41;57;118;;141;147022
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:16:02;62;118;;158;151981
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:20:48;55;117;;139;150042
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:23:16;53;115;;135;150652
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:25:49;58;116;;147;151032
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:28:16;60;113;;150;148613
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:30:46;58;110;;147;151478
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:33:14;59;110;;148;148813
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:35:47;57;108;;141;147607
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:38:24;50;106;;130;153555
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:40:46;57;106;;145;152112
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:43:18;57;106;;141;147112
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:45:51;59;106;;152;153802
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:48:17;56;103;;140;149508
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:50:48;57;103;;145;151414
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:53:29;53;103;;133;147887
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:55:50;55;101;;140;152653
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T03:58:26;58;105;;147;150818
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:00:58;53;100;;135;151407
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:03:22;60;105;;152;150072
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:05:56;59;103;;147;149430
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:08:27;51;101;;129;151671
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:10:54;64;104;;160;149931
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:13:24;63;103;;159;149519
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:15:57;55;103;;136;146941
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:18:30;66;104;;172;155103
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:20:53;53;101;;133;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:23:24;59;103;;147;148595
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:25:57;60;102;;153;152755
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:28:30;53;103;;134;150247
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:30:57;54;100;;135;149394
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:33:34;55;103;;137;148368
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:36:00;49;100;;126;153638
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:38:29;54;102;;135;149287
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:41:00;59;103;;150;151206
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:43:31;50;102;;127;150955
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:46:04;53;101;;135;150964
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:48:31;73;103;;184;150104
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:51:04;48;103;;121;150101
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:53:35;60;102;;153;151359
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:56:03;50;104;;126;151112
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T04:58:34;63;102;;159;150718
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:01:07;56;104;;142;150334
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:03:33;68;105;;171;149922
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:06:04;58;102;;146;150565
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:08:42;60;103;;153;151853
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:11:10;55;102;;139;149147
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:13:35;49;103;;124;150886
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:16:13;59;101;;149;150888
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:18:41;57;103;;144;150567
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:21:11;59;102;;149;149489
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:23:44;60;104;;153;151093
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:26:10;58;102;;146;148608
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:28:47;62;104;;158;152286
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:31:11;51;102;;126;147939
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:33:42;59;105;;149;151234
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:36:15;59;103;;151;152420
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:38:45;53;101;;134;150315
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:41:14;51;104;;130;151753
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:43:43;55;100;;140;150711
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:46:19;63;104;;159;150548
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:48:50;60;106;;150;148956
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:51:18;57;103;;144;149838
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:53:51;59;105;;151;151317
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:56:16;48;102;;122;149809
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T05:58:54;57;104;;146;151886
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:01:21;64;105;;163;150644
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:03:51;59;102;;150;150013
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:06:28;63;107;;161;151629
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:08:52;67;106;;170;150706
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:11:17;63;104;;156;148402
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:13:54;56;104;;141;150799
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:16:19;57;108;;144;150296
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:18:51;58;103;;149;151802
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:21:27;51;104;;129;150379
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:23:56;58;105;;148;150577
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:26:29;60;105;;151;149261
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:29:01;56;104;;144;151944
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:31:24;55;107;;139;150609
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:33:58;59;106;;151;151125
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:36:24;60;110;;153;150691
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:38:58;55;107;;138;149305
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:41:29;64;109;;157;147006
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:43:55;60;109;;155;153058
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:46:25;51;109;;130;151160
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:49:01;57;111;;144;151518
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:51:27;59;109;;151;151029
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:53:58;61;112;;154;150570
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:56:31;53;110;;135;150544
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T06:59:01;60;112;;153;150634
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:01:33;50;110;;127;150148
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:04:06;57;111;;144;150230
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:06:30;65;113;;165;151374
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:09:14;53;112;;134;150861
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:11:36;63;114;;161;150977
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:14:07;63;113;;157;149453
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:16:39;54;115;;138;150553
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:19:09;61;117;;157;152034
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:21:47;58;114;;147;150193
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:24:09;60;118;;148;147076
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:26:42;51;116;;132;154308
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:31:37;66;119;;165;148793
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:39:06;54;121;;136;150859
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:41:39;67;123;;170;150155
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:44:11;64;122;;159;148301
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:46:44;55;126;;141;151783
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T07:49:13;58;127;;146;150777
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:04:17;53;132;;133;149941
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:06:40;61;130;;153;150080
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:14:13;61;131;;153;150079
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:24:19;50;132;;124;148772
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:26:47;56;133;;142;150565
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:29:23;55;134;;139;151452
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:31:46;54;133;;134;147190
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:34:28;53;132;;136;153862
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:36:48;57;134;;143;148291
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:41:48;62;138;;156;150516
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:44:16;59;138;;148;149757
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:46:51;57;141;;144;151558
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:49:16;50;136;;123;146111
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:51:49;55;139;;144;154389
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:54:17;53;134;;135;150583
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:56:58;48;132;;121;150344
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T08:59:23;52;130;;131;150602
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:01:57;54;130;;135;149288
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:04:31;55;131;;141;151864
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:06:50;47;126;;120;151345
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:09:23;50;129;;125;149831
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:11:57;53;127;;128;144121
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:14:27;57;130;;149;156757
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:16:51;58;130;;146;150152
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:19:23;53;134;;134;149477
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:21:52;51;134;;131;152922
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:24:23;58;136;;146;150371
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:26:58;60;142;;152;150121
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:29:23;54;144;;137;150037
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:31:55;57;152;;143;150163
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:34:27;64;158;;161;149555
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:36:55;50;162;;127;151533
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:39:28;54;166;;135;149675
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:42:03;55;167;;140;150064
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:44:44;48;173;;122;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:47:11;47;177;;121;151408
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:49:35;57;183;;142;149192
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:52:08;55;189;;139;151108
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:56:58;57;190;;142;148182
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T09:59:36;59;189;;151;151435
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:02:11;48;184;;124;152105
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:07:05;55;176;;138;150016
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:09:33;57;175;;146;151401
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:12:07;51;169;;129;150048
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:14:37;48;165;;122;150853
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:19:37;65;161;;164;149215
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:22:04;51;160;;129;150893
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:24:49;59;165;;149;150777
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:27:06;47;166;;119;150456
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:29:37;56;172;;142;150642
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:34:40;51;181;;130;150226
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:37:21;52;185;;129;148298
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:39:43;51;186;;131;152324
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:42:08;61;188;;154;151377
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:44:36;58;190;;146;150703
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:47:07;61;196;;151;147929
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:52:15;52;205;;134;154345
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:54:57;58;200;;147;150263
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:57:17;66;199;;166;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T10:59:44;51;193;;131;151565
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:02:14;52;186;;130;149885
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:04:45;52;182;;130;149807
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:07:13;49;177;;124;150947
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:09:53;55;174;;139;150560
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:12:19;49;174;;122;148580
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:14:46;54;170;;138;152409
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:17:23;62;168;;150;144806
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:19:49;52;164;;135;154594
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:22:31;52;166;;134;151737
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:24:45;60;167;;150;149241
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:27:19;62;168;;157;150131
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:29:48;54;172;;138;151830
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:32:18;45;168;;113;150158
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:34:46;49;170;;121;146114
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:37:37;53;172;;139;155024
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:40:00;56;175;;140;149031
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:42:22;56;173;;141;149944
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:44:47;58;175;;149;152217
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:47:22;54;174;;132;144432
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:49:56;53;176;;140;156911
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:52:27;56;175;;141;149769
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:55:00;52;176;;132;150873
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:57:20;52;174;;131;150382
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T11:59:53;50;174;;126;149960
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:05:11;53;178;;136;151792
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:07:35;49;177;;125;150912
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:17:30;59;179;;148;149991
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:27:32;54;178;;137;151376
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:30:04;54;180;;137;150772
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:32:34;65;176;;164;151195
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:42:40;48;173;;125;154233
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:47:48;61;177;;154;151220
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:50:07;60;183;;152;151039
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T12:57:33;49;184;;124;149694
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:00:07;59;190;;148;149700
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:05:10;52;213;;133;151091
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:07:37;62;229;;158;151003
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:10:19;51;233;;127;147155
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:12:41;54;241;;140;152820
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:15:29;52;241;;130;149666
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:22:45;53;224;;135;152189
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:25:19;51;230;;130;150182
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:27:39;47;250;;120;150857
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:30:22;53;257;;132;148466
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:32:44;60;263;;152;151423
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:35:17;58;250;;147;151556
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:37:42;58;247;;147;150315
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:40:27;58;239;;146;150228
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:42:49;57;226;;143;149426
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:45:35;52;211;;131;148833
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T13:57:51;55;200;;138;150051
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T14:02:48;53;216;;134;149139
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T14:10:18;51;250;;128;150280
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T14:12:48;49;244;;125;150589
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T14:15:17;52;240;;131;149754
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T14:17:50;49;248;;125;150443
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T14:20:21;59;256;;149;150688
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T14:22:52;55;269;;137;148712
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T14:25:26;52;302;;133;151674
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-23T14:27:53;51;336;;129;150929
