sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-03-23T00:01:27;98832.47;;;10.80
72927;BMP280;61071;51.618;19.388;2023-03-23T00:03:57;98836.66;;;10.88
72927;BMP280;61071;51.618;19.388;2023-03-23T00:06:26;98827.34;;;10.82
72927;BMP280;61071;51.618;19.388;2023-03-23T00:08:54;98831.41;;;10.97
72927;BMP280;61071;51.618;19.388;2023-03-23T00:11:26;98831.50;;;10.93
72927;BMP280;61071;51.618;19.388;2023-03-23T00:13:58;98836.88;;;10.97
72927;BMP280;61071;51.618;19.388;2023-03-23T00:16:28;98826.34;;;10.99
72927;BMP280;61071;51.618;19.388;2023-03-23T00:19:23;98835.72;;;10.98
72927;BMP280;61071;51.618;19.388;2023-03-23T00:21:48;98835.09;;;10.87
72927;BMP280;61071;51.618;19.388;2023-03-23T00:24:18;98834.34;;;10.83
72927;BMP280;61071;51.618;19.388;2023-03-23T00:26:46;98833.16;;;10.87
72927;BMP280;61071;51.618;19.388;2023-03-23T00:29:18;98836.97;;;10.90
72927;BMP280;61071;51.618;19.388;2023-03-23T00:31:47;98834.72;;;10.88
72927;BMP280;61071;51.618;19.388;2023-03-23T00:34:19;98839.78;;;10.86
72927;BMP280;61071;51.618;19.388;2023-03-23T00:36:51;98833.56;;;10.86
72927;BMP280;61071;51.618;19.388;2023-03-23T00:39:28;98837.44;;;10.88
72927;BMP280;61071;51.618;19.388;2023-03-23T00:41:54;98837.47;;;10.85
72927;BMP280;61071;51.618;19.388;2023-03-23T00:44:29;98843.22;;;10.94
72927;BMP280;61071;51.618;19.388;2023-03-23T00:46:57;98837.38;;;10.92
72927;BMP280;61071;51.618;19.388;2023-03-23T00:49:25;98837.38;;;10.92
72927;BMP280;61071;51.618;19.388;2023-03-23T00:51:56;98834.63;;;10.92
72927;BMP280;61071;51.618;19.388;2023-03-23T00:54:23;98842.03;;;10.95
72927;BMP280;61071;51.618;19.388;2023-03-23T00:56:50;98837.75;;;10.94
72927;BMP280;61071;51.618;19.388;2023-03-23T00:59:17;98831.53;;;10.90
72927;BMP280;61071;51.618;19.388;2023-03-23T01:01:43;98823.00;;;10.88
72927;BMP280;61071;51.618;19.388;2023-03-23T01:04:09;98820.38;;;10.81
72927;BMP280;61071;51.618;19.388;2023-03-23T01:06:39;98824.19;;;10.87
72927;BMP280;61071;51.618;19.388;2023-03-23T01:09:09;98823.81;;;10.85
72927;BMP280;61071;51.618;19.388;2023-03-23T01:11:40;98819.88;;;10.86
72927;BMP280;61071;51.618;19.388;2023-03-23T01:14:06;98821.06;;;10.85
72927;BMP280;61071;51.618;19.388;2023-03-23T01:16:32;98817.94;;;10.86
72927;BMP280;61071;51.618;19.388;2023-03-23T01:18:57;98811.28;;;10.87
72927;BMP280;61071;51.618;19.388;2023-03-23T01:21:23;98812.50;;;10.83
72927;BMP280;61071;51.618;19.388;2023-03-23T01:23:50;98811.50;;;10.70
72927;BMP280;61071;51.618;19.388;2023-03-23T01:26:22;98816.63;;;10.68
72927;BMP280;61071;51.618;19.388;2023-03-23T01:28:50;98806.44;;;10.72
72927;BMP280;61071;51.618;19.388;2023-03-23T01:31:18;98811.41;;;10.77
72927;BMP280;61071;51.618;19.388;2023-03-23T01:33:46;98810.69;;;10.73
72927;BMP280;61071;51.618;19.388;2023-03-23T01:36:15;98804.81;;;10.74
72927;BMP280;61071;51.618;19.388;2023-03-23T01:38:47;98816.47;;;10.78
72927;BMP280;61071;51.618;19.388;2023-03-23T01:41:15;98818.03;;;10.79
72927;BMP280;61071;51.618;19.388;2023-03-23T01:46:36;98814.63;;;10.72
72927;BMP280;61071;51.618;19.388;2023-03-23T01:49:06;98805.75;;;10.64
72927;BMP280;61071;51.618;19.388;2023-03-23T01:51:56;98806.13;;;10.62
72927;BMP280;61071;51.618;19.388;2023-03-23T01:54:25;98800.59;;;10.70
72927;BMP280;61071;51.618;19.388;2023-03-23T01:56:59;98796.69;;;10.71
72927;BMP280;61071;51.618;19.388;2023-03-23T01:59:28;98797.94;;;10.62
72927;BMP280;61071;51.618;19.388;2023-03-23T02:01:55;98799.50;;;10.63
72927;BMP280;61071;51.618;19.388;2023-03-23T02:04:22;98798.88;;;10.52
72927;BMP280;61071;51.618;19.388;2023-03-23T02:06:53;98800.44;;;10.50
72927;BMP280;61071;51.618;19.388;2023-03-23T02:09:22;98801.59;;;10.52
72927;BMP280;61071;51.618;19.388;2023-03-23T02:11:48;98807.34;;;10.61
72927;BMP280;61071;51.618;19.388;2023-03-23T02:14:18;98799.56;;;10.56
72927;BMP280;61071;51.618;19.388;2023-03-23T02:29:18;98792.63;;;10.52
72927;BMP280;61071;51.618;19.388;2023-03-23T02:34:31;98802.38;;;10.49
72927;BMP280;61071;51.618;19.388;2023-03-23T02:37:11;98797.06;;;10.42
72927;BMP280;61071;51.618;19.388;2023-03-23T02:40:09;98800.66;;;10.32
72927;BMP280;61071;51.618;19.388;2023-03-23T02:42:43;98793.81;;;10.21
72927;BMP280;61071;51.618;19.388;2023-03-23T02:45:12;98795.38;;;10.18
72927;BMP280;61071;51.618;19.388;2023-03-23T02:47:41;98794.19;;;10.19
72927;BMP280;61071;51.618;19.388;2023-03-23T02:50:11;98794.66;;;10.14
72927;BMP280;61071;51.618;19.388;2023-03-23T02:52:41;98785.69;;;10.13
72927;BMP280;61071;51.618;19.388;2023-03-23T02:55:09;98789.22;;;10.14
72927;BMP280;61071;51.618;19.388;2023-03-23T02:57:37;98793.13;;;10.09
72927;BMP280;61071;51.618;19.388;2023-03-23T03:00:11;98796.22;;;10.11
72927;BMP280;61071;51.618;19.388;2023-03-23T03:02:46;98797.00;;;10.12
72927;BMP280;61071;51.618;19.388;2023-03-23T03:08:30;98794.09;;;9.96
72927;BMP280;61071;51.618;19.388;2023-03-23T03:11:22;98784.50;;;9.81
72927;BMP280;61071;51.618;19.388;2023-03-23T03:13:55;98779.50;;;9.72
72927;BMP280;61071;51.618;19.388;2023-03-23T03:19:37;98769.94;;;9.53
72927;BMP280;61071;51.618;19.388;2023-03-23T03:22:05;98775.00;;;9.51
72927;BMP280;61071;51.618;19.388;2023-03-23T03:24:33;98769.53;;;9.55
72927;BMP280;61071;51.618;19.388;2023-03-23T03:27:04;98779.25;;;9.56
72927;BMP280;61071;51.618;19.388;2023-03-23T03:29:37;98771.88;;;9.53
72927;BMP280;61071;51.618;19.388;2023-03-23T03:32:09;98774.97;;;9.55
72927;BMP280;61071;51.618;19.388;2023-03-23T03:34:38;98779.66;;;9.54
72927;BMP280;61071;51.618;19.388;2023-03-23T03:37:04;98768.81;;;9.47
72927;BMP280;61071;51.618;19.388;2023-03-23T03:39:34;98761.16;;;9.32
72927;BMP280;61071;51.618;19.388;2023-03-23T03:42:02;98764.03;;;9.14
72927;BMP280;61071;51.618;19.388;2023-03-23T03:44:28;98757.47;;;9.04
72927;BMP280;61071;51.618;19.388;2023-03-23T03:46:54;98757.50;;;9.01
72927;BMP280;61071;51.618;19.388;2023-03-23T03:49:19;98758.19;;;9.12
72927;BMP280;61071;51.618;19.388;2023-03-23T03:51:45;98756.56;;;9.22
72927;BMP280;61071;51.618;19.388;2023-03-23T03:54:11;98760.38;;;9.31
72927;BMP280;61071;51.618;19.388;2023-03-23T03:56:37;98765.81;;;9.31
72927;BMP280;61071;51.618;19.388;2023-03-23T03:59:07;98770.50;;;9.31
72927;BMP280;61071;51.618;19.388;2023-03-23T04:01:33;98772.81;;;9.32
72927;BMP280;61071;51.618;19.388;2023-03-23T04:03:59;98760.38;;;9.35
72927;BMP280;61071;51.618;19.388;2023-03-23T04:06:25;98758.81;;;9.30
72927;BMP280;61071;51.618;19.388;2023-03-23T04:08:54;98768.16;;;9.33
72927;BMP280;61071;51.618;19.388;2023-03-23T04:11:25;98770.50;;;9.31
72927;BMP280;61071;51.618;19.388;2023-03-23T04:13:51;98770.03;;;9.39
72927;BMP280;61071;51.618;19.388;2023-03-23T04:16:17;98769.25;;;9.39
72927;BMP280;61071;51.618;19.388;2023-03-23T04:18:44;98770.44;;;9.38
72927;BMP280;61071;51.618;19.388;2023-03-23T04:21:10;98768.53;;;9.31
72927;BMP280;61071;51.618;19.388;2023-03-23T04:23:36;98768.16;;;9.33
72927;BMP280;61071;51.618;19.388;2023-03-23T04:26:03;98765.06;;;9.27
72927;BMP280;61071;51.618;19.388;2023-03-23T04:28:29;98760.44;;;9.24
72927;BMP280;61071;51.618;19.388;2023-03-23T04:30:59;98746.50;;;9.15
72927;BMP280;61071;51.618;19.388;2023-03-23T04:33:27;98744.94;;;9.10
72927;BMP280;61071;51.618;19.388;2023-03-23T04:35:58;98746.56;;;9.08
72927;BMP280;61071;51.618;19.388;2023-03-23T04:38:26;98748.91;;;9.06
72927;BMP280;61071;51.618;19.388;2023-03-23T04:40:53;98743.84;;;9.08
72927;BMP280;61071;51.618;19.388;2023-03-23T04:43:21;98742.66;;;9.09
72927;BMP280;61071;51.618;19.388;2023-03-23T04:45:56;98739.56;;;9.07
72927;BMP280;61071;51.618;19.388;2023-03-23T04:48:28;98736.41;;;9.08
72927;BMP280;61071;51.618;19.388;2023-03-23T04:50:56;98741.88;;;9.08
72927;BMP280;61071;51.618;19.388;2023-03-23T04:53:25;98745.72;;;9.11
72927;BMP280;61071;51.618;19.388;2023-03-23T04:55:50;98733.25;;;9.17
72927;BMP280;61071;51.618;19.388;2023-03-23T04:58:16;98733.22;;;9.21
72927;BMP280;61071;51.618;19.388;2023-03-23T05:00:42;98728.50;;;9.25
72927;BMP280;61071;51.618;19.388;2023-03-23T05:03:09;98735.09;;;9.27
72927;BMP280;61071;51.618;19.388;2023-03-23T05:05:36;98735.47;;;9.29
72927;BMP280;61071;51.618;19.388;2023-03-23T05:08:02;98736.22;;;9.30
72927;BMP280;61071;51.618;19.388;2023-03-23T05:10:28;98744.03;;;9.31
72927;BMP280;61071;51.618;19.388;2023-03-23T05:12:54;98738.94;;;9.33
72927;BMP280;61071;51.618;19.388;2023-03-23T05:15:20;98739.72;;;9.34
72927;BMP280;61071;51.618;19.388;2023-03-23T05:17:46;98732.34;;;9.31
72927;BMP280;61071;51.618;19.388;2023-03-23T05:20:15;98723.03;;;9.28
72927;BMP280;61071;51.618;19.388;2023-03-23T05:22:48;98730.00;;;9.33
72927;BMP280;61071;51.618;19.388;2023-03-23T05:25:15;98729.53;;;9.38
72927;BMP280;61071;51.618;19.388;2023-03-23T05:27:46;98725.66;;;9.42
72927;BMP280;61071;51.618;19.388;2023-03-23T05:30:18;98730.59;;;9.51
72927;BMP280;61071;51.618;19.388;2023-03-23T05:32:46;98727.81;;;9.58
72927;BMP280;61071;51.618;19.388;2023-03-23T05:35:16;98729.75;;;9.61
72927;BMP280;61071;51.618;19.388;2023-03-23T05:37:43;98725.78;;;9.65
72927;BMP280;61071;51.618;19.388;2023-03-23T05:40:10;98739.00;;;9.71
72927;BMP280;61071;51.618;19.388;2023-03-23T05:42:38;98738.56;;;9.76
72927;BMP280;61071;51.618;19.388;2023-03-23T05:45:09;98743.56;;;9.81
72927;BMP280;61071;51.618;19.388;2023-03-23T05:47:36;98743.50;;;9.88
72927;BMP280;61071;51.618;19.388;2023-03-23T05:50:04;98738.75;;;9.92
72927;BMP280;61071;51.618;19.388;2023-03-23T05:52:32;98735.59;;;9.97
72927;BMP280;61071;51.618;19.388;2023-03-23T05:55:00;98733.94;;;10.03
72927;BMP280;61071;51.618;19.388;2023-03-23T05:57:26;98733.84;;;10.10
72927;BMP280;61071;51.618;19.388;2023-03-23T05:59:53;98733.78;;;10.17
72927;BMP280;61071;51.618;19.388;2023-03-23T06:02:18;98737.88;;;10.32
72927;BMP280;61071;51.618;19.388;2023-03-23T06:04:44;98733.53;;;10.38
72927;BMP280;61071;51.618;19.388;2023-03-23T06:07:10;98730.69;;;10.45
72927;BMP280;61071;51.618;19.388;2023-03-23T06:09:38;98742.69;;;10.51
72927;BMP280;61071;51.618;19.388;2023-03-23T06:12:06;98737.13;;;10.58
72927;BMP280;61071;51.618;19.388;2023-03-23T06:14:32;98740.53;;;10.66
72927;BMP280;61071;51.618;19.388;2023-03-23T06:16:59;98739.31;;;10.71
72927;BMP280;61071;51.618;19.388;2023-03-23T06:19:25;98740.69;;;10.82
72927;BMP280;61071;51.618;19.388;2023-03-23T06:21:53;98744.56;;;10.85
72927;BMP280;61071;51.618;19.388;2023-03-23T06:24:20;98744.56;;;10.85
72927;BMP280;61071;51.618;19.388;2023-03-23T06:26:46;98739.81;;;10.89
72927;BMP280;61071;51.618;19.388;2023-03-23T06:29:13;98737.44;;;10.91
72927;BMP280;61071;51.618;19.388;2023-03-23T06:31:45;98744.34;;;10.99
72927;BMP280;61071;51.618;19.388;2023-03-23T06:34:16;98737.19;;;11.08
72927;BMP280;61071;51.618;19.388;2023-03-23T06:36:42;98744.84;;;11.17
72927;BMP280;61071;51.618;19.388;2023-03-23T06:39:10;98741.19;;;11.27
72927;BMP280;61071;51.618;19.388;2023-03-23T06:41:36;98750.72;;;11.39
72927;BMP280;61071;51.618;19.388;2023-03-23T06:44:02;98750.88;;;11.51
72927;BMP280;61071;51.618;19.388;2023-03-23T06:46:28;98754.63;;;11.61
72927;BMP280;61071;51.618;19.388;2023-03-23T06:48:54;98753.72;;;11.68
72927;BMP280;61071;51.618;19.388;2023-03-23T06:51:20;98755.19;;;11.72
72927;BMP280;61071;51.618;19.388;2023-03-23T06:53:47;98766.03;;;11.79
72927;BMP280;61071;51.618;19.388;2023-03-23T06:56:13;98759.53;;;11.89
72927;BMP280;61071;51.618;19.388;2023-03-23T06:58:39;98761.97;;;12.07
72927;BMP280;61071;51.618;19.388;2023-03-23T07:01:07;98757.13;;;12.15
72927;BMP280;61071;51.618;19.388;2023-03-23T07:03:34;98758.31;;;12.13
72927;BMP280;61071;51.618;19.388;2023-03-23T07:06:02;98756.75;;;12.32
72927;BMP280;61071;51.618;19.388;2023-03-23T07:08:29;98761.78;;;12.70
72927;BMP280;61071;51.618;19.388;2023-03-23T07:10:56;98758.69;;;12.84
72927;BMP280;61071;51.618;19.388;2023-03-23T07:13:22;98750.41;;;13.03
72927;BMP280;61071;51.618;19.388;2023-03-23T07:15:48;98750.81;;;13.18
72927;BMP280;61071;51.618;19.388;2023-03-23T07:18:15;98755.03;;;13.06
72927;BMP280;61071;51.618;19.388;2023-03-23T07:20:41;98739.00;;;13.05
72927;BMP280;61071;51.618;19.388;2023-03-23T07:23:08;98750.63;;;13.25
72927;BMP280;61071;51.618;19.388;2023-03-23T07:25:34;98749.22;;;13.49
72927;BMP280;61071;51.618;19.388;2023-03-23T07:28:01;98747.13;;;13.82
72927;BMP280;61071;51.618;19.388;2023-03-23T07:30:28;98738.50;;;13.96
72927;BMP280;61071;51.618;19.388;2023-03-23T07:32:55;98745.91;;;14.12
72927;BMP280;61071;51.618;19.388;2023-03-23T07:35:23;98745.38;;;14.55
72927;BMP280;61071;51.618;19.388;2023-03-23T07:37:49;98738.88;;;14.74
72927;BMP280;61071;51.618;19.388;2023-03-23T07:40:15;98728.56;;;14.78
72927;BMP280;61071;51.618;19.388;2023-03-23T07:42:42;98737.13;;;14.93
72927;BMP280;61071;51.618;19.388;2023-03-23T07:45:10;98741.38;;;15.28
72927;BMP280;61071;51.618;19.388;2023-03-23T07:47:37;98731.38;;;15.56
72927;BMP280;61071;51.618;19.388;2023-03-23T07:50:04;98732.03;;;15.81
72927;BMP280;61071;51.618;19.388;2023-03-23T07:52:30;98731.53;;;16.05
72927;BMP280;61071;51.618;19.388;2023-03-23T07:54:56;98728.13;;;16.01
72927;BMP280;61071;51.618;19.388;2023-03-23T07:57:22;98721.75;;;16.04
72927;BMP280;61071;51.618;19.388;2023-03-23T07:59:48;98717.34;;;15.84
72927;BMP280;61071;51.618;19.388;2023-03-23T08:02:13;98719.16;;;15.78
72927;BMP280;61071;51.618;19.388;2023-03-23T08:04:40;98724.53;;;15.82
72927;BMP280;61071;51.618;19.388;2023-03-23T08:07:05;98732.69;;;15.95
72927;BMP280;61071;51.618;19.388;2023-03-23T08:09:31;98722.06;;;16.06
72927;BMP280;61071;51.618;19.388;2023-03-23T08:11:57;98712.47;;;16.19
72927;BMP280;61071;51.618;19.388;2023-03-23T08:14:23;98719.56;;;16.29
72927;BMP280;61071;51.618;19.388;2023-03-23T08:16:53;98713.13;;;16.32
72927;BMP280;61071;51.618;19.388;2023-03-23T08:19:21;98715.03;;;16.44
72927;BMP280;61071;51.618;19.388;2023-03-23T08:21:47;98707.28;;;16.70
72927;BMP280;61071;51.618;19.388;2023-03-23T08:24:14;98700.97;;;16.79
72927;BMP280;61071;51.618;19.388;2023-03-23T08:26:41;98704.69;;;16.94
72927;BMP280;61071;51.618;19.388;2023-03-23T08:29:07;98698.09;;;17.19
72927;BMP280;61071;51.618;19.388;2023-03-23T08:31:34;98702.41;;;17.20
72927;BMP280;61071;51.618;19.388;2023-03-23T08:34:01;98711.13;;;17.45
72927;BMP280;61071;51.618;19.388;2023-03-23T08:36:27;98699.59;;;17.47
72927;BMP280;61071;51.618;19.388;2023-03-23T08:38:53;98711.88;;;17.64
72927;BMP280;61071;51.618;19.388;2023-03-23T08:41:19;98712.59;;;17.83
72927;BMP280;61071;51.618;19.388;2023-03-23T08:43:45;98711.94;;;17.88
72927;BMP280;61071;51.618;19.388;2023-03-23T08:46:11;98708.28;;;17.82
72927;BMP280;61071;51.618;19.388;2023-03-23T08:48:38;98703.22;;;17.89
72927;BMP280;61071;51.618;19.388;2023-03-23T08:51:05;98710.88;;;17.94
72927;BMP280;61071;51.618;19.388;2023-03-23T08:53:32;98706.03;;;18.13
72927;BMP280;61071;51.618;19.388;2023-03-23T08:56:09;98696.41;;;17.99
72927;BMP280;61071;51.618;19.388;2023-03-23T08:58:38;98691.19;;;17.92
72927;BMP280;61071;51.618;19.388;2023-03-23T09:01:06;98695.59;;;17.75
72927;BMP280;61071;51.618;19.388;2023-03-23T09:03:33;98693.47;;;17.61
72927;BMP280;61071;51.618;19.388;2023-03-23T09:06:05;98687.78;;;17.65
72927;BMP280;61071;51.618;19.388;2023-03-23T09:08:32;98678.03;;;17.87
72927;BMP280;61071;51.618;19.388;2023-03-23T09:11:03;98682.84;;;18.10
72927;BMP280;61071;51.618;19.388;2023-03-23T09:13:32;98676.75;;;18.30
72927;BMP280;61071;51.618;19.388;2023-03-23T09:15:58;98675.81;;;18.33
72927;BMP280;61071;51.618;19.388;2023-03-23T09:18:23;98684.34;;;18.44
72927;BMP280;61071;51.618;19.388;2023-03-23T09:20:50;98677.53;;;18.54
72927;BMP280;61071;51.618;19.388;2023-03-23T09:23:17;98678.50;;;18.66
72927;BMP280;61071;51.618;19.388;2023-03-23T09:25:43;98677.13;;;18.85
72927;BMP280;61071;51.618;19.388;2023-03-23T09:28:09;98680.22;;;18.87
72927;BMP280;61071;51.618;19.388;2023-03-23T09:30:36;98676.41;;;18.99
72927;BMP280;61071;51.618;19.388;2023-03-23T09:33:04;98671.25;;;18.92
72927;BMP280;61071;51.618;19.388;2023-03-23T09:35:32;98673.53;;;18.94
72927;BMP280;61071;51.618;19.388;2023-03-23T09:37:59;98678.63;;;18.95
72927;BMP280;61071;51.618;19.388;2023-03-23T09:40:48;98673.53;;;18.94
72927;BMP280;61071;51.618;19.388;2023-03-23T09:49:09;98661.34;;;19.00
72927;BMP280;61071;51.618;19.388;2023-03-23T09:57:00;98655.59;;;19.04
72927;BMP280;61071;51.618;19.388;2023-03-23T09:59:31;98648.28;;;19.15
72927;BMP280;61071;51.618;19.388;2023-03-23T10:02:12;98642.63;;;19.24
72927;BMP280;61071;51.618;19.388;2023-03-23T10:04:49;98647.81;;;19.17
72927;BMP280;61071;51.618;19.388;2023-03-23T10:07:19;98649.34;;;19.32
72927;BMP280;61071;51.618;19.388;2023-03-23T10:09:58;98639.63;;;19.22
72927;BMP280;61071;51.618;19.388;2023-03-23T10:12:48;98641.50;;;19.46
72927;BMP280;61071;51.618;19.388;2023-03-23T10:15:42;98640.34;;;19.67
72927;BMP280;61071;51.618;19.388;2023-03-23T10:21:00;98634.41;;;19.74
72927;BMP280;61071;51.618;19.388;2023-03-23T10:24:00;98635.47;;;19.96
72927;BMP280;61071;51.618;19.388;2023-03-23T10:26:36;98636.69;;;20.10
72927;BMP280;61071;51.618;19.388;2023-03-23T10:32:01;98645.97;;;20.07
72927;BMP280;61071;51.618;19.388;2023-03-23T10:35:00;98636.63;;;19.70
72927;BMP280;61071;51.618;19.388;2023-03-23T10:37:34;98643.94;;;19.73
72927;BMP280;61071;51.618;19.388;2023-03-23T10:40:11;98635.25;;;19.80
72927;BMP280;61071;51.618;19.388;2023-03-23T10:42:40;98630.34;;;19.89
72927;BMP280;61071;51.618;19.388;2023-03-23T10:45:27;98628.97;;;19.99
72927;BMP280;61071;51.618;19.388;2023-03-23T10:47:59;98639.03;;;20.17
72927;BMP280;61071;51.618;19.388;2023-03-23T10:50:38;98632.41;;;20.09
72927;BMP280;61071;51.618;19.388;2023-03-23T10:53:21;98630.34;;;19.89
72927;BMP280;61071;51.618;19.388;2023-03-23T10:55:50;98624.72;;;19.84
72927;BMP280;61071;51.618;19.388;2023-03-23T10:58:32;98626.84;;;19.89
72927;BMP280;61071;51.618;19.388;2023-03-23T11:01:03;98632.63;;;19.91
72927;BMP280;61071;51.618;19.388;2023-03-23T11:06:05;98623.47;;;19.85
72927;BMP280;61071;51.618;19.388;2023-03-23T11:08:54;98625.84;;;19.92
72927;BMP280;61071;51.618;19.388;2023-03-23T11:11:30;98634.16;;;19.92
72927;BMP280;61071;51.618;19.388;2023-03-23T11:14:18;98626.13;;;19.94
72927;BMP280;61071;51.618;19.388;2023-03-23T11:16:58;98630.28;;;20.04
72927;BMP280;61071;51.618;19.388;2023-03-23T11:19:32;98636.38;;;20.23
72927;BMP280;61071;51.618;19.388;2023-03-23T11:24:32;98641.16;;;20.22
72927;BMP280;61071;51.618;19.388;2023-03-23T11:27:00;98645.47;;;19.59
72927;BMP280;61071;51.618;19.388;2023-03-23T11:29:29;98645.50;;;19.45
72927;BMP280;61071;51.618;19.388;2023-03-23T11:39:55;98642.84;;;19.35
72927;BMP280;61071;51.618;19.388;2023-03-23T11:45:20;98642.72;;;19.74
72927;BMP280;61071;51.618;19.388;2023-03-23T11:53:50;98639.31;;;19.20
72927;BMP280;61071;51.618;19.388;2023-03-23T11:56:30;98644.28;;;19.16
72927;BMP280;61071;51.618;19.388;2023-03-23T11:59:02;98643.31;;;19.19
72927;BMP280;61071;51.618;19.388;2023-03-23T12:13:09;98638.78;;;18.93
72927;BMP280;61071;51.618;19.388;2023-03-23T12:16:09;98649.06;;;19.01
72927;BMP280;61071;51.618;19.388;2023-03-23T12:25:16;98653.28;;;18.26
72927;BMP280;61071;51.618;19.388;2023-03-23T12:40:17;98663.50;;;18.58
72927;BMP280;61071;51.618;19.388;2023-03-23T12:54:56;98654.53;;;18.48
72927;BMP280;61071;51.618;19.388;2023-03-23T12:57:45;98658.06;;;18.49
72927;BMP280;61071;51.618;19.388;2023-03-23T13:03:28;98658.34;;;18.51
72927;BMP280;61071;51.618;19.388;2023-03-23T13:06:07;98655.28;;;18.49
72927;BMP280;61071;51.618;19.388;2023-03-23T13:11:54;98646.09;;;18.43
72927;BMP280;61071;51.618;19.388;2023-03-23T13:14:50;98649.22;;;18.36
72927;BMP280;61071;51.618;19.388;2023-03-23T13:17:46;98640.56;;;18.43
72927;BMP280;61071;51.618;19.388;2023-03-23T13:23:23;98640.25;;;18.50
72927;BMP280;61071;51.618;19.388;2023-03-23T13:31:41;98649.16;;;18.45
72927;BMP280;61071;51.618;19.388;2023-03-23T13:34:26;98655.94;;;18.44
72927;BMP280;61071;51.618;19.388;2023-03-23T13:37:05;98650.88;;;18.42
72927;BMP280;61071;51.618;19.388;2023-03-23T13:42:30;98651.09;;;18.30
72927;BMP280;61071;51.618;19.388;2023-03-23T13:45:19;98648.75;;;18.13
72927;BMP280;61071;51.618;19.388;2023-03-23T13:53:20;98666.66;;;17.94
72927;BMP280;61071;51.618;19.388;2023-03-23T13:56:03;98666.97;;;17.87
72927;BMP280;61071;51.618;19.388;2023-03-23T13:58:31;98663.78;;;17.80
72927;BMP280;61071;51.618;19.388;2023-03-23T14:03:42;98667.94;;;17.66
72927;BMP280;61071;51.618;19.388;2023-03-23T14:06:18;98671.97;;;17.65
72927;BMP280;61071;51.618;19.388;2023-03-23T14:08:53;98671.97;;;17.65
72927;BMP280;61071;51.618;19.388;2023-03-23T14:11:30;98677.13;;;17.72
72927;BMP280;61071;51.618;19.388;2023-03-23T14:14:05;98664.22;;;17.78
72927;BMP280;61071;51.618;19.388;2023-03-23T14:16:36;98674.69;;;17.83
72927;BMP280;61071;51.618;19.388;2023-03-23T14:19:28;98671.13;;;17.83
72927;BMP280;61071;51.618;19.388;2023-03-23T14:21:56;98675.59;;;17.89
72927;BMP280;61071;51.618;19.388;2023-03-23T14:24:28;98673.25;;;17.97
72927;BMP280;61071;51.618;19.388;2023-03-23T14:29:33;98672.91;;;18.04
72927;BMP280;61071;51.618;19.388;2023-03-23T14:31:59;98676.41;;;18.04
72927;BMP280;61071;51.618;19.388;2023-03-23T14:34:29;98676.28;;;17.99
72927;BMP280;61071;51.618;19.388;2023-03-23T14:36:58;98673.53;;;17.99
72927;BMP280;61071;51.618;19.388;2023-03-23T14:39:32;98671.53;;;17.99
72927;BMP280;61071;51.618;19.388;2023-03-23T14:42:16;98667.84;;;18.02
72927;BMP280;61071;51.618;19.388;2023-03-23T14:44:48;98667.06;;;18.02
72927;BMP280;61071;51.618;19.388;2023-03-23T14:47:25;98665.41;;;17.95
72927;BMP280;61071;51.618;19.388;2023-03-23T14:49:58;98671.72;;;17.87
72927;BMP280;61071;51.618;19.388;2023-03-23T14:52:28;98663.78;;;17.80
72927;BMP280;61071;51.618;19.388;2023-03-23T14:55:07;98669.75;;;17.78
72927;BMP280;61071;51.618;19.388;2023-03-23T14:57:41;98670.38;;;17.82
72927;BMP280;61071;51.618;19.388;2023-03-23T15:00:23;98661.63;;;17.84
72927;BMP280;61071;51.618;19.388;2023-03-23T15:02:56;98670.72;;;17.75
72927;BMP280;61071;51.618;19.388;2023-03-23T15:05:34;98673.47;;;17.66
72927;BMP280;61071;51.618;19.388;2023-03-23T15:08:08;98662.75;;;17.59
72927;BMP280;61071;51.618;19.388;2023-03-23T15:10:39;98663.06;;;17.52
72927;BMP280;61071;51.618;19.388;2023-03-23T15:13:11;98660.63;;;17.54
72927;BMP280;61071;51.618;19.388;2023-03-23T15:15:38;98659.69;;;17.57
72927;BMP280;61071;51.618;19.388;2023-03-23T15:18:04;98657.88;;;17.54
72927;BMP280;61071;51.618;19.388;2023-03-23T15:20:31;98667.06;;;17.60
72927;BMP280;61071;51.618;19.388;2023-03-23T15:23:15;98659.69;;;17.57
72927;BMP280;61071;51.618;19.388;2023-03-23T15:25:54;98662.75;;;17.59
72927;BMP280;61071;51.618;19.388;2023-03-23T15:28:32;98674.13;;;17.61
72927;BMP280;61071;51.618;19.388;2023-03-23T15:31:05;98668.16;;;17.53
72927;BMP280;61071;51.618;19.388;2023-03-23T15:33:39;98672.63;;;17.51
72927;BMP280;61071;51.618;19.388;2023-03-23T15:36:16;98673.22;;;17.46
72927;BMP280;61071;51.618;19.388;2023-03-23T15:38:44;98673.88;;;17.41
72927;BMP280;61071;51.618;19.388;2023-03-23T15:41:24;98676.28;;;17.39
72927;BMP280;61071;51.618;19.388;2023-03-23T15:43:53;98680.16;;;17.41
72927;BMP280;61071;51.618;19.388;2023-03-23T15:46:28;98696.69;;;17.32
72927;BMP280;61071;51.618;19.388;2023-03-23T15:51:29;98697.31;;;17.27
