sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74534;SHT31;63012;51.096;-115.366;2023-03-23T00:12:26;6.68;29.68
74534;SHT31;63012;51.096;-115.366;2023-03-23T00:42:29;5.60;33.57
74534;SHT31;63012;51.096;-115.366;2023-03-23T00:56:40;5.13;35.21
74534;SHT31;63012;51.096;-115.366;2023-03-23T01:15:03;4.60;33.78
74534;SHT31;63012;51.096;-115.366;2023-03-23T01:52:05;3.30;33.96
74534;SHT31;63012;51.096;-115.366;2023-03-23T02:10:30;2.73;35.18
74534;SHT31;63012;51.096;-115.366;2023-03-23T02:25:41;2.21;38.68
74534;SHT31;63012;51.096;-115.366;2023-03-23T02:41:28;1.51;39.97
74534;SHT31;63012;51.096;-115.366;2023-03-23T04:19:56;-1.08;48.02
74534;SHT31;63012;51.096;-115.366;2023-03-23T05:04:33;-1.78;49.15
74534;SHT31;63012;51.096;-115.366;2023-03-23T06:12:07;-2.41;49.77
74534;SHT31;63012;51.096;-115.366;2023-03-23T15:02:17;-6.16;59.40
74534;SHT31;63012;51.096;-115.366;2023-03-23T15:37:26;-5.15;58.16
74534;SHT31;63012;51.096;-115.366;2023-03-23T16:30:26;-3.11;52.05
74534;SHT31;63012;51.096;-115.366;2023-03-23T16:56:55;-2.03;49.69
74534;SHT31;63012;51.096;-115.366;2023-03-23T17:11:47;-1.22;47.23
74534;SHT31;63012;51.096;-115.366;2023-03-23T17:41:06;-0.02;45.95
74534;SHT31;63012;51.096;-115.366;2023-03-23T17:59:57;0.83;42.53
74534;SHT31;63012;51.096;-115.366;2023-03-23T18:44:22;3.21;36.01
74534;SHT31;63012;51.096;-115.366;2023-03-23T19:06:48;4.39;34.63
74534;SHT31;63012;51.096;-115.366;2023-03-23T19:18:12;4.95;33.75
74534;SHT31;63012;51.096;-115.366;2023-03-23T19:33:03;5.75;32.47
74534;SHT31;63012;51.096;-115.366;2023-03-23T19:44:05;6.14;30.50
74534;SHT31;63012;51.096;-115.366;2023-03-23T20:20:21;7.44;30.13
74534;SHT31;63012;51.096;-115.366;2023-03-23T20:39:01;8.51;27.30
74534;SHT31;63012;51.096;-115.366;2023-03-23T20:49:56;8.91;27.59
74534;SHT31;63012;51.096;-115.366;2023-03-23T20:57:06;9.17;27.72
74534;SHT31;63012;51.096;-115.366;2023-03-23T21:11:52;8.63;28.89
74534;SHT31;63012;51.096;-115.366;2023-03-23T21:37:28;7.86;30.59
74534;SHT31;63012;51.096;-115.366;2023-03-23T22:10:26;7.41;28.32
74534;SHT31;63012;51.096;-115.366;2023-03-23T22:21:05;7.38;28.31
