sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-03-23T00:00:10;5.2;5.2;5.2;4.9;;;;1.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:02:40;5.3;5.3;5.3;5.1;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:05:10;5.0;5.0;5.0;4.8;;;;1.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:07:40;5.9;5.9;5.9;5.6;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:10:12;5.2;5.2;5.2;5.0;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:12:41;5.5;5.5;5.5;5.2;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:15:12;5.5;5.5;5.5;5.2;;;;1.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:17:44;4.6;4.6;4.6;4.4;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:20:16;4.9;4.9;4.9;4.7;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:22:46;4.8;4.8;4.8;4.6;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:25:16;4.3;4.3;4.3;4.1;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:27:47;5.1;5.0;4.9;4.6;;;;1.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:30:17;5.2;5.2;5.2;4.9;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:32:47;4.7;4.7;4.7;4.5;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:35:18;4.1;4.1;4.1;3.9;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:37:47;5.1;5.1;5.1;4.8;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:40:17;4.9;4.9;4.9;4.6;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:42:47;5.3;5.3;5.3;5.0;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:45:16;4.7;4.7;4.7;4.5;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:47:48;5.0;5.0;5.0;4.8;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:50:18;4.7;4.7;4.7;4.5;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:52:48;4.7;4.7;4.7;4.5;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:55:19;4.9;4.9;4.9;4.7;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T00:57:49;4.5;4.5;4.5;4.3;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:00:19;4.5;4.5;4.5;4.3;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:02:49;4.8;4.8;4.8;4.6;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:05:22;4.8;4.8;4.8;4.6;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:07:57;4.2;4.2;4.2;4.0;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:10:26;4.6;4.6;4.6;4.4;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:12:59;4.5;4.5;4.5;4.3;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:15:29;4.7;4.7;4.7;4.5;;;;1.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:17:59;4.4;4.4;4.4;4.2;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:20:31;4.6;4.6;4.6;4.4;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:23:04;4.7;4.7;4.7;4.5;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:25:35;4.9;4.9;4.9;4.7;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:28:06;4.1;4.1;4.1;3.9;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:30:37;5.0;5.0;5.0;4.8;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:33:07;4.0;4.0;4.0;3.8;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:35:38;4.5;4.5;4.5;4.3;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:38:08;4.3;4.3;4.3;4.1;;;;1.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:40:37;4.8;4.8;4.8;4.6;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:43:10;5.2;5.2;5.2;4.9;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:45:43;4.5;4.5;4.5;4.3;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:48:15;4.8;4.8;4.8;4.6;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:50:52;4.2;4.2;4.2;4.0;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:53:27;4.8;4.8;4.8;4.6;;;;1.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:56:00;4.7;4.7;4.7;4.5;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T01:58:31;4.8;4.8;4.8;4.6;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:01:05;4.3;4.3;4.3;4.1;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:03:41;4.5;4.5;4.5;4.3;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:06:15;5.0;5.0;5.0;4.8;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:08:44;4.6;4.6;4.6;4.3;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:11:20;5.0;5.0;5.0;4.7;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:13:50;4.9;4.9;4.9;4.6;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:16:23;4.9;4.9;4.9;4.6;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:19:05;4.9;4.9;4.9;4.7;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:22:05;4.9;4.9;4.9;4.7;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:24:56;5.0;5.0;5.0;4.8;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:27:31;4.7;4.7;4.7;4.5;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:30:19;5.6;5.6;5.6;5.4;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:33:47;5.2;5.2;5.2;5.0;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:36:22;5.4;5.4;5.4;5.2;;;;1.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:39:00;5.6;5.6;5.6;5.4;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:41:39;4.4;4.4;4.4;4.2;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:44:13;5.0;5.0;5.0;4.7;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:46:44;5.2;5.2;5.2;4.9;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:49:15;5.1;5.1;5.1;4.9;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:51:47;5.1;5.1;5.1;4.8;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:54:19;5.8;5.8;5.8;5.5;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:56:52;5.7;5.7;5.7;5.5;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T02:59:24;5.2;5.2;5.2;4.9;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:01:55;6.3;6.3;6.3;6.0;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:04:30;6.7;6.7;6.7;6.3;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:07:21;5.5;5.5;5.5;5.2;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:10:16;6.1;6.1;6.1;5.8;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:12:54;5.2;5.2;5.2;4.9;;;;1.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:15:31;5.0;5.0;5.0;4.7;;;;1.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:18:08;5.8;5.8;5.8;5.5;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:20:44;5.4;5.4;5.4;5.2;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:23:17;5.3;5.3;5.3;5.1;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:25:51;4.9;4.9;4.9;4.6;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:28:24;5.0;5.0;5.0;4.7;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:30:57;4.6;4.6;4.6;4.4;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:33:30;5.0;5.0;5.0;4.8;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:36:03;5.3;5.3;5.3;5.0;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:38:42;5.6;5.6;5.6;5.3;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:41:14;5.1;5.1;5.1;4.8;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:43:45;4.5;4.5;4.5;4.3;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:46:15;5.3;5.3;5.3;5.1;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:48:46;4.5;4.5;4.5;4.3;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:51:18;5.3;5.3;5.3;5.0;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:53:48;4.7;4.7;4.7;4.5;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:56:18;5.0;5.0;5.0;4.8;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T03:58:49;4.5;4.5;4.5;4.3;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:01:20;5.1;5.1;5.1;4.8;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:03:51;5.5;5.5;5.5;5.2;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:06:21;4.5;4.5;4.5;4.3;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:08:55;3.9;3.9;3.9;3.7;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:11:26;4.3;4.3;4.3;4.1;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:13:55;4.2;4.2;4.2;4.0;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:16:25;4.7;4.7;4.7;4.4;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:18:57;4.1;4.1;4.1;3.9;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:21:27;4.0;4.0;4.0;3.8;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:23:57;4.4;4.4;4.4;4.2;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:26:28;3.5;3.5;3.5;3.3;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:28:59;4.4;4.4;4.4;4.2;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:31:33;4.1;4.1;4.1;3.9;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:34:03;4.3;4.3;4.3;4.1;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:36:33;4.8;4.8;4.8;4.6;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:39:02;4.5;4.5;4.5;4.2;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:41:34;4.3;4.3;4.3;4.1;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:44:07;3.9;3.9;3.9;3.7;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:46:37;4.1;4.1;4.1;4.0;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:49:06;4.0;4.0;4.0;3.8;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:51:36;3.6;3.6;3.6;3.4;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:54:06;4.1;4.1;4.1;3.9;;;;1.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:56:37;3.9;3.9;3.9;3.8;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T04:59:08;3.7;3.7;3.7;3.5;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:01:38;3.7;3.7;3.7;3.5;;;;1.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:04:13;3.1;3.1;3.1;2.9;;;;1.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:06:43;3.3;3.3;3.3;3.2;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:09:13;3.5;3.5;3.5;3.3;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:11:43;3.4;3.4;3.4;3.2;;;;1.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:14:13;3.4;3.4;3.4;3.3;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:16:43;3.6;3.6;3.6;3.5;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:19:14;3.3;3.3;3.3;3.2;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:21:44;3.4;3.4;3.4;3.2;;;;1.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:24:13;3.7;3.7;3.6;3.4;;;;1.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:26:43;3.6;3.6;3.6;3.5;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:29:15;3.1;3.1;3.1;2.9;;;;1.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:31:45;3.4;3.4;3.4;3.2;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:34:14;3.1;3.1;3.1;2.9;;;;1.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:36:44;3.5;3.4;3.4;3.2;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:39:14;3.1;3.1;3.1;2.9;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:41:44;2.9;2.9;2.9;2.8;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:44:14;3.0;3.0;3.0;2.8;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:46:45;3.3;3.3;3.2;3.0;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:49:15;3.0;3.0;2.9;2.7;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:51:45;2.5;2.5;2.5;2.4;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:54:16;3.4;3.3;3.3;3.0;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:56:46;3.5;3.4;3.3;3.0;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T05:59:16;2.8;2.8;2.7;2.4;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:01:45;2.6;2.5;2.5;2.3;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:04:15;2.6;2.5;2.5;2.3;;;;1.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:06:44;2.6;2.6;2.5;2.3;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:09:14;2.2;2.2;2.1;1.9;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:11:44;2.6;2.5;2.5;2.3;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:14:14;2.5;2.5;2.4;2.2;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:16:44;2.7;2.7;2.6;2.4;;;;1.0;191.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:19:14;2.4;2.4;2.4;2.3;;;;1.0;184.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:21:44;2.7;2.7;2.6;2.4;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:24:14;2.3;2.3;2.2;2.0;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:26:44;2.7;2.7;2.6;2.3;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:29:14;2.6;2.5;2.4;2.1;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:31:46;3.6;3.5;3.3;2.9;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:34:21;2.7;2.6;2.5;2.3;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:36:51;2.4;2.3;2.2;2.0;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:39:21;2.9;2.8;2.7;2.5;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:41:52;2.8;2.8;2.7;2.5;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:44:21;3.1;3.0;3.0;2.7;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:46:51;2.4;2.4;2.3;2.2;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:49:20;2.8;2.8;2.7;2.4;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:51:50;3.3;3.2;3.1;2.8;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:54:20;2.3;2.3;2.2;2.1;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:56:50;3.1;3.0;2.9;2.7;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T06:59:21;2.9;2.9;2.7;2.5;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:01:51;2.7;2.7;2.5;2.3;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:04:20;3.0;2.9;2.8;2.5;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:06:50;3.4;3.3;3.2;2.8;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:09:23;3.0;2.9;2.8;2.4;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:11:53;3.1;3.0;2.9;2.6;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:14:22;2.8;2.7;2.6;2.4;;;;1.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:16:52;3.2;3.2;3.0;2.7;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:19:23;2.8;2.8;2.7;2.4;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:21:53;3.4;3.3;3.2;2.8;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:24:24;3.2;3.2;3.0;2.7;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:26:56;2.7;2.7;2.6;2.3;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:29:26;3.1;3.0;2.9;2.7;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:31:56;3.2;3.1;3.0;2.8;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:34:25;2.9;2.9;2.8;2.6;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:36:55;3.0;3.0;2.9;2.7;;;;1.0;495.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:39:24;3.2;3.2;3.1;2.8;;;;1.0;195.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:41:54;2.9;2.8;2.7;2.5;;;;1.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:44:24;3.5;3.5;3.4;3.1;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:46:54;2.7;2.6;2.6;2.3;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:49:25;3.3;3.2;3.1;2.9;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:51:58;2.7;2.6;2.6;2.4;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:54:29;3.4;3.4;3.4;3.2;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:56:59;3.2;3.2;3.2;3.0;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T07:59:29;2.5;2.5;2.5;2.4;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:01:58;3.0;3.0;3.0;2.8;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:04:28;3.0;3.0;3.0;2.9;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:07:03;3.4;3.4;3.4;3.3;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:09:33;3.0;3.0;3.0;2.8;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:12:03;2.8;2.8;2.8;2.6;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:14:33;3.3;3.3;3.3;3.2;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:17:03;3.3;3.3;3.3;3.2;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:19:32;4.0;4.0;4.0;3.8;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:22:04;3.4;3.4;3.4;3.2;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:24:33;3.1;3.1;3.1;3.0;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:27:03;3.5;3.5;3.5;3.3;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:29:34;3.2;3.2;3.2;3.0;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:32:05;2.9;2.9;2.9;2.7;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:34:35;2.9;2.9;2.8;2.6;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:37:09;2.8;2.8;2.7;2.5;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:39:38;2.6;2.6;2.5;2.3;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:42:10;2.9;2.9;2.8;2.5;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:44:41;3.0;2.9;2.8;2.5;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:47:10;3.0;2.9;2.8;2.6;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:49:40;2.5;2.5;2.4;2.2;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:52:10;2.2;2.2;2.1;2.0;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:54:40;2.6;2.6;2.4;2.2;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:57:14;2.4;2.3;2.2;2.0;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T08:59:45;2.4;2.3;2.2;1.9;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:02:15;2.2;2.1;2.0;1.8;;;;2.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:04:45;3.1;3.1;2.9;2.6;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:07:16;2.1;2.1;2.0;1.8;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:09:46;1.8;1.8;1.8;1.6;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:12:15;2.1;2.1;2.0;1.9;;;;2.0;151.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:14:45;2.4;2.4;2.3;2.2;;;;2.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:17:15;1.8;1.8;1.7;1.6;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:19:47;2.2;2.2;2.2;2.0;;;;2.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:22:18;2.2;2.2;2.1;2.0;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:24:50;1.9;1.9;1.9;1.7;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:27:20;2.0;2.0;1.9;1.8;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:29:50;2.5;2.5;2.4;2.2;;;;2.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:32:19;2.7;2.6;2.5;2.2;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:34:49;2.2;2.1;2.0;1.8;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:37:22;2.6;2.5;2.3;1.9;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:39:52;2.2;2.1;1.9;1.6;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:42:28;2.5;2.4;2.2;1.9;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-23T09:45:12;2.3;2.3;2.1;1.8;;;;2.0;43.0;
