sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:01:13;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:03:45;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.47;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:06:14;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.33;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:08:45;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:11:19;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.88;9.54;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:13:48;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.69;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:16:22;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.26;9.87;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:19:01;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.87;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:21:34;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.23;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:24:16;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.04;8.80;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:26:47;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.57;8.39;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:29:18;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.21;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:31:46;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.26;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:34:14;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.76;9.43;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:36:46;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;9.24;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:39:18;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.02;10.53;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:41:45;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:44:13;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.68;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:46:45;1.33;1.33;1.33;1.25;9.99;9.99;9.99;9.95;8.72;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:49:18;1.33;1.32;1.32;1.24;9.91;9.91;9.90;9.87;8.64;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:51:50;1.53;1.53;1.52;1.43;11.45;11.44;11.44;11.39;9.97;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:54:18;1.51;1.51;1.50;1.41;11.27;11.27;11.27;11.23;9.83;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:56:46;1.64;1.64;1.64;1.56;12.42;12.41;12.41;12.37;10.84;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T00:59:12;1.68;1.68;1.67;1.58;12.63;12.63;12.62;12.58;11.02;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:01:38;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.61;11.05;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:04:04;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.82;10.36;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:06:32;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.18;9.80;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:09:04;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.88;10.41;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:11:34;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.88;11.29;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:14:00;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.86;11.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:16:27;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;10.04;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:18:53;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.82;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:21:20;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.76;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:23:47;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.89;9.54;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:26:15;1.56;1.56;1.56;1.46;11.70;11.70;11.69;11.65;10.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:28:47;1.38;1.38;1.37;1.29;10.34;10.34;10.33;10.30;9.02;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:31:15;1.54;1.54;1.54;1.45;11.59;11.58;11.58;11.54;10.11;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:33:48;1.63;1.63;1.62;1.53;12.19;12.19;12.19;12.14;10.63;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:36:17;1.44;1.44;1.43;1.35;10.78;10.78;10.78;10.74;9.40;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:38:47;1.37;1.37;1.37;1.29;10.30;10.30;10.29;10.25;8.98;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:41:15;1.37;1.37;1.36;1.28;10.19;10.19;10.19;10.15;8.88;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:46:43;1.42;1.42;1.41;1.33;10.60;10.59;10.59;10.55;9.23;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:49:11;1.51;1.51;1.50;1.40;11.22;11.22;11.21;11.17;9.77;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:51:49;1.40;1.40;1.39;1.30;10.41;10.41;10.41;10.36;9.07;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:54:22;1.56;1.56;1.56;1.47;11.70;11.70;11.70;11.65;10.21;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:56:54;1.38;1.38;1.38;1.30;10.38;10.38;10.37;10.34;9.05;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T01:59:29;1.36;1.36;1.36;1.28;10.21;10.21;10.20;10.17;8.91;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:01:58;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.46;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:04:27;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:06:58;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.11;9.73;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:09:25;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.92;10.44;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:11:51;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.70;10.26;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:14:20;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.44;10.90;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:25:52;1.57;1.57;1.57;1.48;11.78;11.78;11.77;11.73;10.27;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:39:51;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.57;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:42:32;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.41;8.25;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:45:05;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;9.13;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:47:37;1.36;1.36;1.36;1.28;10.22;10.22;10.21;10.18;8.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:50:07;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.87;8.65;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:52:40;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.34;8.19;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:55:11;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.49;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T02:57:41;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.44;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:00:10;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.79;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:02:42;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.18;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:08:07;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.19;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:11:04;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.63;8.44;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:21:27;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.51;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:24:01;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.34;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:26:36;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.86;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:29:16;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.14;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:31:48;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.26;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:34:21;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.23;8.96;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:36:49;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.74;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:39:23;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.59;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:41:51;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.64;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:44:17;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.74;11.17;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:46:43;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.51;9.21;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:49:10;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.38;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:51:40;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.43;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:54:06;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.79;9.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:56:32;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.95;10.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T03:59:05;1.60;1.60;1.60;1.50;12.00;12.00;11.99;11.95;10.46;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:01:33;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.92;10.45;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:03:59;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.42;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:06:26;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.46;8.29;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:08:53;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.90;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:11:21;1.36;1.36;1.36;1.28;10.22;10.22;10.21;10.18;8.92;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:13:46;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;9.11;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:16:12;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.14;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:18:38;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.39;9.10;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:21:04;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.56;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:23:33;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.65;9.33;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:26:01;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:28:29;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.86;9.52;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:30:59;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.37;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:33:26;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.67;8.47;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:35:56;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.34;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:38:26;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.39;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:40:53;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.31;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:43:20;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;8.01;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:45:53;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.97;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:48:24;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.78;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:50:53;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.22;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:53:19;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.67;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:55:46;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.36;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T04:58:14;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.77;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:00:41;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.17;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:03:17;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.88;7.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:05:44;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:08:15;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.73;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:10:41;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.38;9.97;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:13:14;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.96;7.86;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:15:40;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:18:06;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.50;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:20:34;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.34;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:23:00;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:25:26;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:27:51;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.34;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:30:20;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.68;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:32:47;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.76;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:35:17;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.03;6.16;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:37:45;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.98;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:40:11;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;7.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:42:39;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.99;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:45:07;0.88;0.88;0.88;0.83;6.59;6.59;6.59;6.56;5.75;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:47:38;0.85;0.85;0.84;0.79;6.29;6.29;6.28;6.26;5.47;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:50:07;0.77;0.77;0.76;0.71;5.65;5.65;5.64;5.62;4.91;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:52:37;0.89;0.88;0.87;0.82;6.51;6.51;6.51;6.48;5.66;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:55:05;0.85;0.85;0.83;0.77;6.18;6.18;6.18;6.14;5.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:57:32;0.87;0.87;0.85;0.79;6.30;6.30;6.30;6.26;5.47;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T05:59:59;0.89;0.89;0.88;0.82;6.55;6.55;6.54;6.51;5.69;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:02:36;0.84;0.84;0.83;0.77;6.15;6.15;6.15;6.12;5.34;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:05:02;0.93;0.92;0.91;0.83;6.67;6.67;6.66;6.62;5.77;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:07:28;1.00;0.99;0.98;0.90;7.19;7.19;7.18;7.14;6.23;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:09:55;1.11;1.11;1.09;1.01;8.06;8.06;8.05;8.00;6.99;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:12:21;1.10;1.09;1.07;0.99;7.91;7.91;7.90;7.86;6.85;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:14:47;1.00;1.00;0.98;0.91;7.23;7.23;7.22;7.18;6.26;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:17:17;1.28;1.27;1.24;1.14;9.09;9.08;9.07;9.01;7.85;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:19:43;1.05;1.05;1.02;0.94;7.47;7.47;7.46;7.41;6.45;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:22:12;1.04;1.04;1.01;0.92;7.37;7.37;7.36;7.30;6.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:24:38;0.97;0.97;0.94;0.86;6.88;6.88;6.87;6.82;5.94;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:27:03;0.89;0.88;0.86;0.79;6.32;6.32;6.31;6.27;5.46;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:29:29;0.95;0.95;0.94;0.87;6.95;6.95;6.95;6.91;6.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:31:56;0.95;0.95;0.94;0.89;7.07;7.07;7.07;7.04;6.16;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:34:27;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.78;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:36:54;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.91;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:39:21;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;6.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:41:47;1.08;1.08;1.07;1.01;8.03;8.03;8.02;7.99;7.00;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:44:14;0.98;0.97;0.96;0.89;7.13;7.12;7.12;7.08;6.18;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:46:40;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.24;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:49:07;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;6.00;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:51:34;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.72;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:54:01;0.99;0.99;0.98;0.93;7.40;7.40;7.39;7.36;6.45;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:56:29;0.97;0.97;0.96;0.90;7.17;7.16;7.16;7.13;6.23;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T06:58:55;0.80;0.80;0.79;0.74;5.91;5.91;5.91;5.88;5.14;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:01:21;0.90;0.89;0.88;0.82;6.55;6.55;6.55;6.51;5.69;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:03:47;0.86;0.86;0.85;0.79;6.32;6.32;6.32;6.29;5.49;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:06:14;0.79;0.79;0.79;0.73;5.87;5.87;5.87;5.84;5.11;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:08:41;0.74;0.74;0.73;0.69;5.49;5.49;5.48;5.46;4.78;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:11:07;0.83;0.83;0.83;0.77;6.18;6.18;6.17;6.15;5.38;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:13:33;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.70;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:15:59;0.98;0.98;0.97;0.91;7.26;7.26;7.25;7.22;6.32;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:18:25;0.85;0.84;0.84;0.78;6.24;6.24;6.23;6.20;5.42;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:20:52;0.74;0.74;0.74;0.69;5.53;5.53;5.52;5.50;4.81;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:23:19;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.57;4.87;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:25:45;0.83;0.83;0.82;0.77;6.17;6.17;6.16;6.14;5.37;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:28:13;0.87;0.87;0.87;0.81;6.47;6.47;6.47;6.44;5.63;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:30:39;0.94;0.93;0.93;0.87;6.92;6.92;6.92;6.89;6.02;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:33:05;0.86;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.56;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:35:34;0.82;0.82;0.81;0.76;6.10;6.10;6.09;6.07;5.31;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:38:01;0.78;0.78;0.77;0.72;5.73;5.72;5.72;5.69;4.97;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:40:28;0.79;0.79;0.79;0.74;5.88;5.88;5.88;5.86;5.12;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:42:58;0.89;0.89;0.88;0.82;6.53;6.53;6.52;6.49;5.68;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:45:26;0.97;0.97;0.96;0.90;7.15;7.15;7.14;7.11;6.22;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:47:53;0.86;0.85;0.84;0.78;6.26;6.26;6.25;6.22;5.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:50:19;0.84;0.83;0.82;0.75;6.01;6.01;6.00;5.96;5.20;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:52:49;0.76;0.76;0.74;0.68;5.44;5.44;5.43;5.40;4.71;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:55:18;0.82;0.81;0.80;0.74;5.88;5.88;5.87;5.84;5.09;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T07:57:44;0.85;0.84;0.83;0.76;6.07;6.07;6.06;6.02;5.25;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T08:00:13;0.99;0.98;0.96;0.88;7.02;7.01;7.01;6.95;6.06;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T08:02:58;0.78;0.77;0.75;0.69;5.52;5.51;5.51;5.47;4.76;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T08:05:24;0.85;0.85;0.83;0.76;6.09;6.09;6.08;6.04;5.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-23T08:07:55;1.01;1.00;0.98;0.90;7.22;7.22;7.21;7.16;6.25;0.55
