sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:01:32;20.00;6.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:06:27;3.00;3.00;2.67
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:08:57;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:11:25;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:13:53;2.80;0.60;0.60
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:16:20;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:21:11;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:23:36;2.50;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:26:03;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:28:28;1.50;1.50;1.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:30:58;0.75;0.75;0.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:33:24;1.25;1.25;0.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:35:51;1.00;0.75;0.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:38:17;3.00;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:40:43;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:43:08;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:45:38;3.00;3.00;1.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:48:03;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:50:30;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:52:55;0.25;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:55:21;2.75;2.75;2.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T00:57:46;0.75;0.75;0.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:00:15;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:02:41;4.25;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:05:09;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:07:35;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:10:00;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:12:26;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:14:52;2.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:17:17;1.33;1.33;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:19:43;3.50;3.50;1.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:22:09;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:24:34;1.50;1.50;1.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:27:00;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:29:31;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:31:56;3.50;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:34:21;10.00;10.00;9.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:36:47;4.00;4.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:39:12;7.67;7.67;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:41:37;3.67;3.67;3.67
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:44:06;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:46:32;3.00;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:49:00;5.25;5.25;5.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:51:30;0.50;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:53:57;6.00;6.00;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:56:25;6.25;6.25;5.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T01:58:54;11.25;11.25;9.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:01:20;0.25;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:03:49;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:06:16;0.50;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:08:41;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:11:12;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:13:38;2.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:16:09;0.75;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:18:41;5.75;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:32:06;2.33;2.33;1.33
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:34:38;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:37:18;1.50;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:39:51;1.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:42:20;1.25;1.25;1.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:44:48;8.75;5.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:47:16;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:49:44;6.00;2.25;1.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:52:12;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:54:41;2.25;2.25;1.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:57:07;2.00;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T02:59:33;7.50;7.50;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:02:04;1.67;1.67;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:04:30;3.75;3.75;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:11:49;3.33;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:14:23;3.50;3.50;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:16:56;3.00;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:19:28;4.00;4.00;2.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:21:54;2.50;2.50;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:24:22;4.25;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:26:49;3.25;3.25;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:29:17;0.50;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:31:44;4.75;4.75;3.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:34:10;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:36:36;5.50;3.50;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:39:06;6.50;4.50;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:41:33;2.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:43:59;3.00;3.00;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:46:24;3.25;3.25;1.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:48:52;4.25;3.50;2.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:51:17;15.25;6.75;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:53:42;5.00;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:56:07;6.33;5.67;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T03:58:33;14.50;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:01:01;20.75;6.25;3.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:03:27;13.25;4.00;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:05:53;9.75;4.25;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:08:20;15.00;7.00;5.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:10:47;8.25;4.50;3.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:13:12;14.50;7.50;5.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:15:38;14.67;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:18:04;11.50;4.25;3.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:20:30;15.75;4.50;3.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:22:59;18.75;4.50;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:25:25;15.50;7.75;6.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:27:52;9.50;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:30:21;21.00;9.00;5.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:32:47;22.75;8.25;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:35:15;15.50;6.25;5.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:37:41;17.75;10.50;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:40:08;30.25;6.50;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:42:38;15.25;6.25;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:45:04;19.50;5.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:47:31;14.50;7.25;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:49:58;17.75;10.00;7.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:52:26;6.75;6.00;5.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:54:53;8.50;2.75;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:57:18;19.25;8.00;6.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T04:59:44;17.25;9.50;6.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:02:09;11.75;8.25;6.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:04:36;15.25;7.25;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:07:02;23.25;8.00;5.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:09:27;13.50;3.75;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:11:53;11.00;6.67;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:14:18;9.67;3.00;2.67
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:16:43;14.33;6.67;5.33
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:19:13;7.50;5.75;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:21:39;15.75;10.00;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:24:05;9.33;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:26:30;12.25;6.75;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:28:55;14.33;5.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:31:21;18.50;9.50;6.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:33:47;10.00;4.25;2.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:36:13;11.33;7.00;4.67
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:38:41;8.50;3.50;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:41:14;15.75;8.25;5.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:43:40;8.00;3.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:46:05;12.75;4.00;3.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:48:31;11.50;8.00;6.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:50:57;15.75;7.25;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:53:23;18.50;5.50;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:55:49;10.25;6.50;5.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T05:58:14;12.75;7.00;5.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:00:39;18.75;5.75;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:03:05;10.75;6.75;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:05:30;15.50;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:07:57;11.50;5.50;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:10:22;16.25;6.50;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:12:49;13.00;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:15:15;22.25;6.00;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:17:40;22.50;9.75;6.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:20:06;15.50;8.25;2.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:22:35;14.00;5.25;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:25:01;9.75;5.50;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:27:26;12.00;6.00;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:29:51;13.50;8.25;6.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:32:17;9.25;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:34:42;3.00;3.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:37:09;10.25;5.75;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:39:35;10.75;5.50;4.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:42:02;15.25;5.75;4.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:44:28;13.75;6.75;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:46:53;16.00;4.50;3.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:49:18;14.33;5.00;3.67
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:51:44;10.50;3.00;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:54:09;17.00;9.00;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:56:34;10.75;7.00;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T06:59:00;10.75;5.25;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:01:35;17.00;8.75;4.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:04:00;20.75;8.00;5.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:06:25;13.67;5.67;4.67
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:08:52;22.75;11.25;6.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:11:17;21.00;7.33;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:13:42;9.75;3.50;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:16:08;9.75;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:18:34;18.75;8.25;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:20:59;13.00;7.75;6.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:23:25;19.75;7.00;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:25:50;16.75;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:28:16;16.25;8.50;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:30:41;12.50;7.50;6.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:33:07;15.50;5.25;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:35:33;9.00;7.25;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:37:59;6.75;5.00;4.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:40:25;7.25;3.75;3.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:42:52;17.00;6.25;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:45:17;14.00;4.75;3.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:47:43;17.00;6.00;4.67
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:50:08;11.75;4.00;3.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:52:34;15.00;4.50;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:55:04;3.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:57:32;11.00;5.50;4.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T07:59:58;17.25;7.25;5.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:02:24;6.00;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:04:49;11.25;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:07:16;13.75;5.00;4.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:09:42;16.75;7.25;5.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:12:08;10.50;2.50;1.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:14:33;9.00;5.75;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:16:59;14.00;4.25;2.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:19:25;12.00;4.75;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:21:51;11.25;1.50;1.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:24:16;14.67;5.00;3.67
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:26:41;19.75;6.00;4.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:29:07;15.50;5.75;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:31:32;9.00;5.25;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:33:59;7.00;3.75;3.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:36:24;11.50;5.00;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:38:50;9.25;4.00;3.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:41:17;17.75;9.25;7.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:43:42;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:46:08;9.00;4.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:48:35;21.00;10.00;7.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:51:02;9.00;6.50;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:53:27;5.75;5.25;4.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:55:55;12.75;3.00;2.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T08:58:21;13.25;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:00:47;12.00;5.25;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:03:12;14.50;3.75;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:05:38;15.25;7.00;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:08:08;14.00;7.00;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:10:33;17.50;4.25;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:12:58;19.00;6.25;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:15:24;15.25;6.75;5.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:17:50;9.50;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:20:17;8.50;5.00;3.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:22:46;14.50;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:25:12;10.50;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:27:38;19.25;8.00;5.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:30:05;13.75;4.00;3.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:32:32;17.25;6.25;5.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:34:57;9.75;4.25;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:37:23;3.67;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:39:48;9.67;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:49:57;10.50;6.00;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:52:33;11.75;6.50;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:55:00;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T09:57:34;9.50;4.50;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:02:31;8.25;4.25;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:05:03;14.00;2.50;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:07:29;7.25;2.75;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:09:58;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:15:16;15.00;4.50;3.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:17:51;11.50;4.50;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:20:23;13.75;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:25:26;6.75;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:30:35;10.75;3.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:33:04;6.00;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:35:39;9.25;4.75;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:38:13;13.50;4.25;3.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:40:50;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:43:18;13.00;3.75;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:45:43;11.00;4.50;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:48:27;14.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:50:56;10.50;5.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:53:35;4.25;3.00;2.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:56:02;6.75;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T10:58:31;13.75;5.50;4.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:01:00;4.00;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:03:29;4.00;3.75;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:05:59;8.50;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:08:27;10.00;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:11:07;7.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:13:33;1.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:15:59;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:18:36;9.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:21:02;9.00;3.25;3.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:23:29;6.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:28:21;6.25;3.00;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:30:47;14.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:33:12;8.75;4.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:35:42;6.50;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:38:16;4.50;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:40:49;4.50;2.00;1.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:43:17;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:45:48;13.00;4.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:48:18;10.50;2.50;1.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:53:25;1.50;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:55:54;5.50;5.50;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T11:58:20;8.00;3.50;3.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:00:55;13.75;6.50;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:06:06;10.75;7.00;5.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:11:10;14.75;8.25;7.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:18:54;10.00;6.33;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:28:50;14.75;8.25;6.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:36:47;10.50;7.00;5.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:42:22;6.50;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:44:50;8.00;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:47:27;12.00;4.50;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:50:03;15.50;9.00;6.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:52:43;5.50;2.50;2.25
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:55:16;13.75;8.75;7.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T12:57:46;17.75;5.00;4.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:00:27;19.25;8.00;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:07:59;12.25;4.25;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:10:32;8.00;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:12:58;7.00;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:18:16;5.00;4.50;3.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:20:48;14.00;3.50;3.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:23:22;4.75;3.50;3.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:28:22;8.75;4.75;4.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:31:24;7.25;4.75;4.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:33:46;3.25;1.50;1.50
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:36:13;13.00;6.50;5.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:38:44;13.25;7.25;5.75
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:41:11;14.75;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:43:38;5.50;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2023-03-23T13:46:23;4.00;0.00;0.00
