sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:01:44;10.41;10.37;10.19;9.42;75.23;75.21;75.13;74.71;65.45;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:01:44;15.27;;11.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:04:16;20.63;;10.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:04:16;9.99;9.97;9.87;9.21;73.58;73.57;73.51;73.20;64.27;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:06:47;22.47;;13.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:06:48;10.56;10.52;10.28;9.45;75.54;75.52;75.43;74.95;65.58;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:09:19;22.53;;13.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:09:19;11.33;11.26;10.88;9.85;78.75;78.72;78.59;77.90;67.94;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:11:51;19.23;;12.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:11:52;12.38;12.25;11.62;10.25;82.03;81.99;81.79;80.76;70.01;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:14:24;17.40;;12.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:14:24;11.25;11.17;10.74;9.65;77.18;77.15;77.00;76.25;66.39;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:16:57;23.63;;12.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:16:58;10.61;10.56;10.31;9.46;75.62;75.59;75.50;74.99;65.60;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:19:29;16.10;;10.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:19:30;10.10;10.07;9.91;9.18;73.33;73.31;73.24;72.85;63.86;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:22:01;10.22;10.19;10.00;9.23;73.75;73.73;73.65;73.23;64.14;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:22:01;12.83;;8.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:24:33;19.93;;11.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:24:34;10.10;10.07;9.90;9.18;73.32;73.30;73.23;72.85;63.85;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:27:04;22.87;;13.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:27:05;9.66;9.63;9.50;8.83;70.54;70.52;70.46;70.12;61.51;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:29:35;8.50;;5.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:29:36;10.73;10.68;10.40;9.52;76.08;76.06;75.95;75.41;65.92;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:32:09;25.10;;12.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:32:09;10.99;10.93;10.63;9.70;77.56;77.53;77.42;76.84;67.13;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:34:41;10.99;10.94;10.70;9.83;78.56;78.53;78.44;77.93;68.18;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:34:41;23.07;;12.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:37:14;24.27;;13.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:37:15;11.01;10.96;10.69;9.80;78.31;78.28;78.18;77.64;67.89;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:39:46;18.93;;10.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:39:47;11.50;11.43;11.09;10.10;80.72;80.69;80.57;79.93;69.79;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:42:18;20.67;;15.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:42:19;11.26;11.21;10.95;10.05;80.33;80.30;80.20;79.67;69.69;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:44:49;20.37;;13.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:44:50;12.29;12.22;11.86;10.79;86.23;86.20;86.07;85.39;74.55;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:47:30;11.15;11.08;10.71;9.70;77.57;77.55;77.42;76.75;66.94;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:47:30;17.87;;11.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:50:03;17.00;;11.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:50:04;10.92;10.85;10.50;9.52;76.12;76.09;75.97;75.33;65.72;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:52:36;15.67;;8.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:52:37;10.76;10.72;10.54;9.76;77.98;77.96;77.88;77.46;67.89;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:55:08;8.97;;6.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:55:08;9.95;9.92;9.76;9.04;72.20;72.18;72.11;71.72;62.86;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:57:40;10.36;10.31;10.09;9.28;74.12;74.09;74.00;73.53;64.35;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T00:57:40;20.53;;11.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:00:12;21.57;;14.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:00:13;10.06;10.03;9.88;9.17;73.25;73.23;73.17;72.80;63.83;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:02:48;18.10;;9.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:02:49;11.57;11.52;11.24;10.30;82.34;82.31;82.20;81.64;71.40;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:05:23;11.39;11.30;10.86;9.76;78.01;77.98;77.83;77.06;67.09;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:05:23;20.10;;12.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:07:59;19.00;;11.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:07:59;11.44;11.35;10.91;9.80;78.33;78.30;78.15;77.37;67.35;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:10:32;21.17;;15.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:10:32;11.62;11.51;10.98;9.76;78.08;78.05;77.87;76.98;66.86;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:13:05;14.10;;9.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:13:07;11.15;11.07;10.65;9.58;76.62;76.58;76.44;75.71;65.93;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:15:38;17.70;;11.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:15:39;11.32;11.25;10.88;9.86;78.86;78.83;78.70;78.03;68.07;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:18:13;11.44;11.39;11.14;10.25;81.91;81.88;81.79;81.27;71.13;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:18:13;28.00;;13.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:20:44;12.00;11.93;11.61;10.60;84.75;84.72;84.61;83.98;73.38;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:20:44;11.70;;8.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:23:14;26.83;;15.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:23:15;11.72;11.64;11.26;10.20;81.56;81.53;81.40;80.70;70.39;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:25:45;21.60;;12.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:25:46;12.52;12.44;12.08;11.01;87.98;87.95;87.82;87.14;76.09;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:28:17;26.33;;16.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:28:17;11.93;11.85;11.48;10.42;83.33;83.30;83.17;82.48;71.97;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:30:47;22.17;;14.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:30:48;12.26;12.17;11.71;10.54;84.24;84.21;84.05;83.25;72.50;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:33:21;11.33;11.27;10.97;10.03;80.16;80.13;80.02;79.44;69.42;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:33:21;25.57;;15.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:35:51;22.50;;15.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:35:52;12.25;12.17;11.77;10.66;85.22;85.19;85.05;84.31;73.53;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:38:22;25.97;;16.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:38:23;11.54;11.48;11.18;10.23;81.72;81.69;81.58;80.99;70.79;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:40:53;26.83;;15.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:40:54;12.24;12.15;11.72;10.58;84.62;84.58;84.44;83.67;72.92;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:43:25;29.47;;14.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:43:26;12.94;12.85;12.42;11.24;89.84;89.80;89.65;88.87;77.49;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:45:57;12.07;12.01;11.70;10.71;85.61;85.58;85.47;84.87;74.19;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:45:57;21.03;;14.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:48:31;20.20;;12.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-23T01:48:33;11.76;11.69;11.37;10.37;82.87;82.84;82.72;82.09;71.71;0.67
