sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:02:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:04:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:07:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:09:38;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:12:06;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:14:33;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:17:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:19:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:22:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:24:42;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:27:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:32:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:34:43;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:37:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:39:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:42:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:44:40;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:47:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:49:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:52:06;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:54:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:57:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T00:59:35;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:02:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:04:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:07:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:10:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:12:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:15:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:17:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:20:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:22:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:25:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:27:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:30:07;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:32:36;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:35:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:37:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:40:03;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:42:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:47:46;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:50:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:52:45;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:55:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T01:57:44;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:00:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:02:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:05:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:08:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:10:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:13:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:15:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:21:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:26:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:28:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:35:22;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:37:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:40:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:42:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:47:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:50:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:52:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:55:10;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T02:57:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:00:07;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:02:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:05:21;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:21:00;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:23:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:26:02;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:28:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:31:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:33:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:35:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:38:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:41:06;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:43:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:46:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:48:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:50:54;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:53:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:55:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T03:58:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:01:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:03:29;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:05:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:08:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:10:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:13:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:15:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:18:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:20:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:23:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:25:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:28:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:30:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:33:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:38:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:40:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:43:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:45:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:48:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:50:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:53:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:55:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T04:58:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:00:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:03:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:05:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:08:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:10:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:13:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:15:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:18:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:20:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:23:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:25:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:28:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:30:37;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:33:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:35:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:37:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:40:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:42:54;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:45:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:47:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:50:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:52:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:55:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T05:57:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:00:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:02:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:05:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:07:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:09:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:12:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:14:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:17:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:19:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:22:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:24:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:29:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:32:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:34:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:36:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:39:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:41:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:44:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:46:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:49:13;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:51:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:54:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:56:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T06:59:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:01:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:03:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:06:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:08:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:11:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:13:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:16:12;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:18:38;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:21:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:23:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:25:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:28:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:30:53;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:33:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:35:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:38:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:40:41;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:43:08;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:45:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:48:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:50:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:52:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:55:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T07:57:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:00:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:02:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:05:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:07:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:10:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:12:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:15:21;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:17:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:20:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:22:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:25:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:30:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:32:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:35:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:37:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:40:07;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:42:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:45:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:47:34;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:50:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:52:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:55:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:57:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T08:59:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:02:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:07:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:09:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:12:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:14:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:17:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:22:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:24:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:26:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:29:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:31:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:34:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:36:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:39:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:47:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:50:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T09:55:21;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:03:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:05:53;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:08:22;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:14:00;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:24:27;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:29:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:32:51;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:35:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:41:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:43:57;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:49:17;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:52:09;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T10:57:28;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:00:01;37.50;35.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:02:32;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:05:18;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:07:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:12:49;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:15:28;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:18:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:21:00;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:23:29;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:28:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:31:35;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:36:58;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:39:52;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:42:22;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:45:07;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:50:52;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:56:24;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T11:58:53;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T12:29:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T12:44:43;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T12:50:00;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T12:52:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T12:55:39;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T12:58:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:01:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:06:44;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:11:40;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:14:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:17:19;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:20:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:22:43;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:25:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:27:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:30:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:33:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:35:35;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:38:11;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:40:44;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:43:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:45:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:51:00;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:53:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:56:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T13:59:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:05:44;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:08:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:15:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:18:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:21:12;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:23:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:28:43;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:33:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:36:27;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:41:41;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:44:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:46:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:49:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:51:52;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:54:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:57:02;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T14:59:39;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:02:09;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:04:42;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:07:11;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:09:42;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:12:21;22.67;21.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:14:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:17:32;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:21:24;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:22:56;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:25:34;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:30:53;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:33:23;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:35:55;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:38:23;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:41:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:43:31;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:46:05;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:48:51;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:51:25;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:53:56;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:56:23;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T15:58:51;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:01:20;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:03:58;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:06:32;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:09:00;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:11:28;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:16:24;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:19:03;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:21:31;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:23:58;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:26:24;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:28:51;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:31:18;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:36:12;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:38:39;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:41:07;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:43:34;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:48:27;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:50:54;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:53:21;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T16:58:18;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:00:49;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:03:20;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:05:48;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:08:16;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:10:43;18.00;17.00
