sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:01:21;11.13;;;8.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:03:48;10.05;;;7.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:06:16;9.88;;;7.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:08:48;10.70;;;7.18;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:11:21;10.88;;;7.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:13:49;10.63;;;6.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:16:16;10.27;;;7.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:18:44;9.63;;;6.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:21:10;10.07;;;6.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:23:36;8.25;;;6.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:26:03;8.85;;;6.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:28:28;9.38;;;6.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:30:57;9.55;;;6.32;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:33:25;9.55;;;6.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:35:52;9.05;;;6.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:38:19;8.82;;;6.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:40:48;8.45;;;5.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:43:14;8.98;;;5.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:45:44;8.43;;;5.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:48:14;9.13;;;5.78;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:50:39;8.52;;;5.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:53:05;6.95;;;4.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:55:30;7.70;;;4.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T00:57:56;7.10;;;4.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:00:21;8.00;;;5.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:02:47;7.38;;;4.53;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:05:13;7.10;;;4.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:07:40;7.40;;;4.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:10:06;7.70;;;4.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:12:32;7.00;;;4.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:14:57;8.02;;;5.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:17:22;8.95;;;5.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:19:48;6.65;;;4.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:22:13;5.82;;;4.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:24:39;6.80;;;4.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:27:11;6.07;;;3.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:29:36;7.40;;;3.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:32:02;6.55;;;3.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:34:30;6.80;;;3.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:36:56;6.68;;;4.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:39:21;6.90;;;3.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:41:47;6.57;;;3.47;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:46:40;5.07;;;3.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:49:07;6.03;;;3.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:51:59;5.65;;;3.47;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:54:28;6.28;;;3.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:57:06;5.95;;;3.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T01:59:34;5.78;;;3.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:02:01;4.97;;;3.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:04:27;5.30;;;3.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:06:54;5.15;;;3.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:09:22;5.80;;;3.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:11:50;4.75;;;2.97;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:14:17;5.70;;;3.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:16:49;5.07;;;3.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:19:34;5.65;;;2.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:39:32;5.03;;;3.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:42:07;4.20;;;2.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:44:34;4.47;;;2.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:47:04;4.38;;;2.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:49:33;4.55;;;2.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:52:02;4.55;;;2.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:54:37;4.25;;;2.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:57:04;5.60;;;2.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T02:59:30;4.50;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:02:05;3.60;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:04:35;3.42;;;2.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:07:22;4.05;;;2.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:10:04;4.25;;;2.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:20:33;3.83;;;2.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:23:05;3.97;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:25:32;3.60;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:27:59;3.33;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:30:26;4.35;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:32:55;3.33;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:35:22;3.92;;;2.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:37:48;2.95;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:40:14;3.83;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:42:42;5.18;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:45:10;4.63;;;2.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:47:38;4.25;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:50:04;3.78;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:52:30;4.10;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:54:56;3.58;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T03:57:22;3.35;;;2.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:02:23;3.03;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:04:54;2.72;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:07:19;3.50;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:09:46;3.95;;;1.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:12:12;3.28;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:14:39;3.92;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:17:05;3.10;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:19:32;3.45;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:21:58;3.55;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:24:23;3.22;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:26:58;3.85;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:29:24;4.03;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:31:49;4.05;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:34:17;2.38;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:36:43;2.78;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:39:08;3.55;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:41:38;3.95;;;1.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:44:05;3.40;;;1.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:46:31;2.80;;;1.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:48:58;3.22;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:51:24;3.63;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:53:51;2.63;;;1.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:56:16;3.65;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T04:58:42;3.55;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:01:08;3.83;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:03:34;2.95;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:06:01;3.58;;;1.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:08:27;3.38;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:10:53;3.50;;;1.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:13:21;3.00;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:15:47;2.35;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:18:13;3.47;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:20:39;2.85;;;1.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:23:04;3.90;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:25:30;3.22;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:27:57;2.80;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:30:24;2.42;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:32:49;3.05;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:35:15;4.25;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:37:42;1.80;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:40:08;3.05;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:42:36;3.35;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:45:04;5.05;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:47:31;2.63;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:49:57;2.38;;;1.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:52:25;5.03;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:54:56;3.70;;;1.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:57:22;3.20;;;1.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T05:59:47;2.75;;;1.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:02:13;2.80;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:04:39;2.22;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:07:06;2.25;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:09:32;1.98;;;0.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:11:57;3.08;;;1.23;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:14:23;3.03;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:16:48;1.92;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:19:16;1.48;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:21:42;2.22;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:24:08;2.53;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:26:35;3.65;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:29:06;2.47;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:31:36;3.10;;;1.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:34:06;3.03;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:36:33;2.15;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:38:59;2.22;;;1.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:41:25;2.33;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:43:50;2.03;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:46:15;2.78;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:48:41;3.28;;;1.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:51:06;3.50;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:53:35;2.78;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:56:00;2.65;;;1.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T06:58:25;3.35;;;1.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:00:54;4.50;;;1.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:03:23;3.05;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:05:51;2.78;;;0.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:08:16;2.45;;;0.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:10:41;2.42;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:13:07;4.40;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:15:32;2.08;;;1.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:17:57;1.90;;;0.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:20:23;3.25;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:22:48;4.10;;;1.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:25:14;4.85;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:27:40;3.25;;;1.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:30:05;2.10;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:32:32;1.42;;;0.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:34:57;2.63;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:37:23;3.75;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:39:48;2.85;;;0.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:42:13;4.40;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:44:39;2.80;;;0.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:47:04;3.10;;;0.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:49:29;2.47;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:51:55;3.22;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:54:21;3.88;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:56:47;2.40;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T07:59:18;2.53;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:01:43;4.25;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:04:09;4.03;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:06:34;4.85;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:09:00;4.07;;;1.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:11:27;1.65;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:13:53;2.05;;;1.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:16:18;2.33;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:18:45;2.63;;;0.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:21:11;3.15;;;0.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:23:38;1.75;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:26:06;2.97;;;0.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:28:33;3.10;;;0.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:30:59;2.67;;;1.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:33:25;6.35;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:35:56;3.60;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:38:22;5.30;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:40:48;3.65;;;1.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:43:15;3.75;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:45:40;3.25;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:48:06;5.15;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:50:36;4.28;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:53:04;4.57;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:55:31;4.53;;;2.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T08:57:56;5.43;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:00:22;5.20;;;2.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:02:50;7.28;;;3.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:05:18;7.13;;;3.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:07:46;5.00;;;2.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:10:14;6.93;;;2.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:12:40;8.40;;;3.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:15:07;7.68;;;3.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:17:35;7.40;;;3.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:20:02;7.28;;;3.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:22:35;6.95;;;3.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:25:01;6.35;;;3.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:27:26;7.13;;;3.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:29:52;7.90;;;4.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:32:17;9.65;;;4.07;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:34:45;7.40;;;3.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:37:10;7.75;;;3.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:39:37;8.25;;;4.07;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:44:40;7.72;;;3.72;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:47:23;6.90;;;3.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T09:55:21;6.78;;;3.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:00:34;5.95;;;2.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:03:18;7.03;;;3.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:05:51;6.53;;;2.72;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:10:50;6.88;;;2.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:13:24;6.80;;;3.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:16:25;8.30;;;4.47;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:18:57;6.97;;;3.72;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:21:33;6.55;;;3.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:24:10;7.25;;;3.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:26:42;6.97;;;3.53;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:31:46;6.53;;;3.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:34:21;7.07;;;3.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:39:23;6.47;;;3.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:41:51;10.25;;;5.47;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:44:20;7.80;;;3.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:49:27;6.97;;;3.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:53:03;7.38;;;3.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:55:22;10.93;;;4.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T10:58:49;7.28;;;3.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:00:53;6.47;;;3.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:03:29;8.27;;;3.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:06:09;7.07;;;3.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:08:47;7.53;;;3.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:11:18;6.80;;;3.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:13:47;6.78;;;3.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:16:24;7.72;;;3.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:19:12;8.10;;;3.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:21:50;6.90;;;3.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:24:22;7.00;;;2.97;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:27:03;5.90;;;2.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:29:35;8.00;;;2.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:32:09;5.55;;;2.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:34:47;6.53;;;2.97;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:37:22;5.93;;;2.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:42:34;6.45;;;2.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:45:13;7.20;;;3.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:47:49;5.93;;;2.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:50:32;6.60;;;2.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:53:01;8.30;;;3.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:55:37;5.30;;;2.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T11:58:23;4.22;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:01:05;6.97;;;2.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:09:22;6.70;;;2.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:12:07;5.65;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:17:32;4.20;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:22:59;4.07;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:25:38;4.70;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:31:06;5.07;;;2.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:33:58;4.38;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:36:42;4.63;;;1.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:48:21;5.68;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:57:07;5.95;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T12:59:40;4.25;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:04:45;6.20;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:07:18;4.32;;;1.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:09:55;5.03;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:12:30;4.70;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:17:37;3.88;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:23:22;4.40;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:28:26;4.30;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:31:11;4.00;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:33:38;5.13;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-03-23T13:36:09;4.63;;;1.80;;
