sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:01:28;4.4;4.4;4.4;4.2;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:04:03;4.5;4.5;4.5;4.3;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:06:33;5.2;5.2;5.1;4.9;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:09:03;4.8;4.8;4.8;4.5;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:11:32;4.8;4.8;4.8;4.6;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:14:01;4.6;4.6;4.6;4.3;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:16:30;4.9;4.9;4.9;4.6;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:19:04;4.5;4.5;4.5;4.3;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:21:36;4.6;4.6;4.6;4.4;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:24:08;4.4;4.4;4.4;4.2;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:26:39;4.4;4.4;4.4;4.2;;;;1.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:29:10;4.4;4.4;4.4;4.2;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:31:41;4.2;4.2;4.2;4.0;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:34:13;4.1;4.1;4.1;3.9;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:36:45;4.3;4.3;4.3;4.1;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:39:15;4.5;4.5;4.5;4.3;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:41:44;4.1;4.1;4.1;3.9;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:44:15;4.5;4.5;4.5;4.3;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:46:49;4.6;4.6;4.6;4.4;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:49:19;4.4;4.4;4.4;4.2;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:51:51;4.6;4.6;4.6;4.4;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:54:20;4.2;4.2;4.2;4.0;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:56:50;4.3;4.3;4.3;4.1;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T00:59:20;4.8;4.8;4.8;4.6;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:01:49;4.4;4.4;4.4;4.2;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:04:18;3.6;3.6;3.6;3.5;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:06:48;4.2;4.2;4.2;4.1;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:09:18;4.1;4.1;4.1;4.0;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:11:50;4.0;4.0;4.0;3.8;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:14:21;3.9;3.9;3.9;3.7;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:16:51;3.6;3.6;3.6;3.4;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:19:20;3.8;3.8;3.8;3.6;;;;1.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:21:48;4.6;4.6;4.6;4.4;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:24:17;4.3;4.3;4.2;4.0;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:26:47;3.7;3.7;3.7;3.5;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:29:16;3.5;3.5;3.4;3.2;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:31:44;3.7;3.7;3.7;3.5;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:34:14;3.5;3.4;3.4;3.1;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:36:43;4.0;4.0;3.9;3.6;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:39:13;4.7;4.6;4.5;4.1;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:41:43;3.7;3.7;3.7;3.5;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:45:13;4.0;4.0;4.0;3.8;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:48:18;4.0;4.0;4.0;3.9;;;;1.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:50:53;4.8;4.8;4.8;4.6;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:53:28;3.8;3.8;3.8;3.6;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:56:01;4.3;4.3;4.3;4.1;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T01:58:31;4.4;4.4;4.4;4.2;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:01:03;4.1;4.1;4.1;3.9;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:03:37;4.2;4.2;4.2;4.0;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:06:10;4.3;4.3;4.3;4.1;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:08:38;4.2;4.2;4.2;4.0;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:11:13;3.8;3.8;3.8;3.7;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:13:43;3.9;3.9;3.9;3.8;;;;1.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:16:14;4.6;4.6;4.6;4.4;;;;1.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:18:56;4.6;4.6;4.6;4.4;;;;1.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:21:48;4.4;4.4;4.4;4.2;;;;1.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:27:43;4.8;4.8;4.8;4.6;;;;1.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:30:32;4.8;4.8;4.8;4.6;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:33:58;4.7;4.7;4.7;4.5;;;;1.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:36:32;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:39:10;4.8;4.8;4.8;4.6;;;;1.0;110.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:41:47;4.7;4.7;4.7;4.5;;;;1.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:44:21;4.4;4.4;4.4;4.2;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:46:54;5.2;5.2;5.2;5.0;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:49:24;5.0;5.0;5.0;4.8;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:51:57;5.1;5.1;5.1;4.8;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:54:28;5.3;5.3;5.3;5.1;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:56:58;5.3;5.2;5.2;4.9;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T02:59:27;5.7;5.6;5.4;4.9;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:01:59;4.9;4.9;4.9;4.7;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:04:32;5.0;5.0;5.0;4.7;;;;1.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:07:10;5.8;5.8;5.8;5.5;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:10:15;4.8;4.8;4.8;4.6;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:12:52;5.6;5.6;5.6;5.3;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:15:27;5.4;5.4;5.4;5.1;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:18:05;5.7;5.7;5.7;5.4;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:20:40;5.3;5.3;5.3;5.0;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:23:14;5.5;5.5;5.5;5.2;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:25:45;5.0;5.0;5.0;4.8;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:28:17;4.9;4.9;4.9;4.7;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:30:49;4.7;4.7;4.7;4.4;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:33:23;4.7;4.7;4.7;4.5;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:35:53;4.5;4.5;4.5;4.3;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:38:23;4.4;4.4;4.4;4.2;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:40:53;4.5;4.5;4.5;4.3;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:43:23;4.5;4.5;4.5;4.3;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:45:52;4.9;4.9;4.9;4.7;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:48:20;5.3;5.3;5.3;5.1;;;;1.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:50:49;4.6;4.6;4.6;4.4;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:53:18;4.0;4.0;4.0;3.8;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:55:47;4.3;4.3;4.3;4.1;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T03:58:17;4.4;4.3;4.3;4.1;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:00:45;5.0;5.0;5.0;4.8;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:03:16;4.7;4.7;4.7;4.4;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:05:44;4.2;4.2;4.2;4.0;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:08:13;4.2;4.2;4.2;4.0;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:10:41;4.4;4.4;4.4;4.2;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:13:10;4.3;4.3;4.3;4.1;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:15:38;4.1;4.1;4.1;3.9;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:18:07;4.2;4.2;4.2;4.0;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:20:35;3.8;3.8;3.8;3.7;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:23:04;3.8;3.8;3.8;3.6;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:25:32;3.8;3.8;3.8;3.6;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:28:01;4.1;4.1;4.1;3.9;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:30:30;3.9;3.9;3.9;3.7;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:32:59;4.2;4.2;4.2;4.0;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:35:27;4.0;4.0;4.0;3.8;;;;1.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:38:00;3.6;3.6;3.6;3.5;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:40:28;3.7;3.7;3.7;3.5;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:42:57;4.0;4.0;4.0;3.8;;;;1.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:45:31;3.2;3.2;3.2;3.1;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:48:03;3.5;3.5;3.5;3.4;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:50:33;3.3;3.3;3.3;3.2;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:53:03;3.5;3.5;3.5;3.3;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:55:33;3.3;3.3;3.3;3.2;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T04:58:04;3.7;3.7;3.7;3.6;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:00:33;3.4;3.4;3.4;3.3;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:03:03;3.4;3.4;3.4;3.2;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:05:33;3.2;3.2;3.2;3.0;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:08:06;3.0;3.0;3.0;2.9;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:10:34;3.3;3.3;3.3;3.1;;;;1.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:13:03;3.1;3.1;3.1;3.0;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:15:32;3.1;3.1;3.1;2.9;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:18:01;3.5;3.5;3.5;3.3;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:20:29;3.1;3.1;3.1;3.0;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:22:59;3.5;3.5;3.5;3.3;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:25:28;3.5;3.5;3.5;3.2;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:27:58;2.9;2.9;2.8;2.6;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:30:27;3.5;3.5;3.5;3.3;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:32:55;3.4;3.4;3.4;3.3;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:35:25;3.2;3.2;3.2;3.0;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:37:55;3.1;3.1;3.1;2.9;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:40:25;2.7;2.7;2.7;2.6;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:42:54;3.3;3.3;3.2;3.0;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:45:25;3.0;3.0;2.9;2.7;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:47:54;3.4;3.4;3.3;3.1;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:50:22;2.6;2.6;2.6;2.5;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:52:51;2.6;2.6;2.6;2.5;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:55:20;3.1;3.1;3.0;2.8;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T05:57:49;3.7;3.6;3.5;3.2;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:00:18;2.5;2.4;2.3;2.1;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:02:49;2.7;2.6;2.5;2.3;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:05:20;2.9;2.8;2.7;2.4;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:07:49;2.5;2.5;2.4;2.1;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:10:18;2.8;2.8;2.7;2.4;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:12:49;2.6;2.6;2.5;2.3;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:15:19;2.5;2.5;2.4;2.2;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:17:51;3.1;3.0;2.9;2.6;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:20:22;3.1;3.0;2.9;2.6;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:22:50;2.2;2.2;2.1;1.9;;;;1.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:25:22;2.4;2.3;2.3;2.1;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:27:50;2.3;2.3;2.2;2.1;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:30:20;2.4;2.4;2.3;2.1;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:32:48;2.3;2.3;2.2;2.0;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:35:17;2.6;2.6;2.5;2.3;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:37:46;2.5;2.5;2.4;2.2;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:40:14;2.6;2.6;2.5;2.3;;;;1.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:42:47;2.7;2.6;2.5;2.3;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:45:16;2.7;2.6;2.5;2.3;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:47:46;2.8;2.7;2.6;2.4;;;;1.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:50:15;2.4;2.4;2.2;2.0;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:52:46;2.2;2.1;2.1;1.9;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:55:16;2.8;2.7;2.6;2.3;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T06:57:47;2.9;2.9;2.7;2.4;;;;1.0;110.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:00:18;2.5;2.5;2.4;2.2;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:02:46;2.1;2.1;2.0;1.8;;;;1.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:05:15;3.2;3.1;3.0;2.7;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:07:45;2.6;2.6;2.5;2.2;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:10:14;2.8;2.8;2.6;2.4;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:12:42;2.8;2.8;2.7;2.5;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:15:11;2.8;2.8;2.7;2.4;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:17:41;3.1;3.0;2.9;2.6;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:20:10;2.8;2.7;2.6;2.3;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:22:41;3.0;3.0;2.9;2.6;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:25:10;2.7;2.7;2.6;2.4;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:27:41;2.6;2.6;2.5;2.2;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:30:12;2.9;2.8;2.8;2.5;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:32:41;2.6;2.6;2.5;2.3;;;;1.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:35:10;3.1;3.0;2.9;2.6;;;;1.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:37:39;3.5;3.4;3.3;2.9;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:40:08;2.9;2.9;2.8;2.5;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:42:40;3.3;3.2;3.1;2.8;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:45:11;3.3;3.3;3.1;2.8;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:47:41;3.1;3.1;3.0;2.7;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:50:10;3.1;3.1;3.0;2.7;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:52:40;3.0;3.0;2.9;2.7;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:55:10;2.6;2.6;2.6;2.5;;;;1.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T07:57:43;2.9;2.9;2.9;2.7;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:00:13;3.2;3.2;3.2;3.0;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:02:45;3.9;3.9;3.9;3.7;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:05:14;3.3;3.3;3.3;3.2;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:07:44;3.2;3.2;3.2;3.0;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:10:13;3.0;3.0;3.0;2.8;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:12:44;3.4;3.4;3.4;3.2;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:15:14;3.3;3.3;3.3;3.2;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:17:43;2.8;2.8;2.8;2.7;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:20:13;3.1;3.1;3.1;3.0;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:22:44;3.4;3.4;3.4;3.2;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:25:18;4.0;4.0;3.9;3.7;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:27:47;3.2;3.2;3.2;3.1;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:30:16;3.1;3.1;3.1;3.0;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:32:48;3.0;2.9;2.9;2.7;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:35:18;3.2;3.2;3.1;2.8;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:37:47;2.9;2.9;2.8;2.7;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:40:19;2.6;2.6;2.5;2.3;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:42:49;2.6;2.6;2.5;2.3;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:45:22;2.6;2.6;2.5;2.3;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:47:52;3.0;3.0;2.9;2.7;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:50:23;2.1;2.1;2.1;1.9;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:52:53;2.5;2.5;2.4;2.2;;;;1.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:55:22;3.6;3.5;3.4;3.1;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T08:57:52;2.2;2.2;2.1;2.0;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T09:00:21;2.3;2.3;2.2;2.0;;;;1.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T09:02:52;2.1;2.1;2.0;1.9;;;;1.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T09:05:25;2.2;2.1;2.1;2.0;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T09:07:55;2.1;2.0;2.0;1.9;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-23T09:10:26;3.6;3.6;3.6;3.4;;;;1.0;73.0;
