sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-03-23T00:02:24;99006.88;;;11.17
72903;BMP280;61047;43.282;28.014;2023-03-23T00:04:51;98948.06;;;10.69
72903;BMP280;61047;43.282;28.014;2023-03-23T00:07:46;98997.50;;;11.05
72903;BMP280;61047;43.282;28.014;2023-03-23T00:10:11;98939.19;;;10.61
72903;BMP280;61047;43.282;28.014;2023-03-23T00:12:37;99000.97;;;11.05
72903;BMP280;61047;43.282;28.014;2023-03-23T00:15:12;99000.22;;;11.13
72903;BMP280;61047;43.282;28.014;2023-03-23T00:17:38;98994.63;;;11.16
72903;BMP280;61047;43.282;28.014;2023-03-23T00:20:28;98965.34;;;11.00
72903;BMP280;61047;43.282;28.014;2023-03-23T00:23:06;98996.66;;;11.22
72903;BMP280;61047;43.282;28.014;2023-03-23T00:25:34;98991.97;;;11.16
72903;BMP280;61047;43.282;28.014;2023-03-23T00:28:00;98929.22;;;10.72
72903;BMP280;61047;43.282;28.014;2023-03-23T00:30:26;98991.25;;;11.06
72903;BMP280;61047;43.282;28.014;2023-03-23T00:32:51;98993.34;;;11.02
72903;BMP280;61047;43.282;28.014;2023-03-23T00:35:18;98988.53;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-23T00:37:45;98988.66;;;10.96
72903;BMP280;61047;43.282;28.014;2023-03-23T00:40:11;98990.63;;;10.94
72903;BMP280;61047;43.282;28.014;2023-03-23T00:42:37;98919.47;;;10.55
72903;BMP280;61047;43.282;28.014;2023-03-23T00:45:04;98987.84;;;10.95
72903;BMP280;61047;43.282;28.014;2023-03-23T00:47:38;98980.59;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-23T00:50:06;98915.31;;;10.52
72903;BMP280;61047;43.282;28.014;2023-03-23T00:52:31;98981.34;;;10.90
72903;BMP280;61047;43.282;28.014;2023-03-23T00:54:57;98981.03;;;10.93
72903;BMP280;61047;43.282;28.014;2023-03-23T00:57:24;98980.72;;;10.96
72903;BMP280;61047;43.282;28.014;2023-03-23T00:59:50;98985.34;;;10.94
72903;BMP280;61047;43.282;28.014;2023-03-23T01:02:16;98941.47;;;10.73
72903;BMP280;61047;43.282;28.014;2023-03-23T01:04:43;98977.44;;;11.02
72903;BMP280;61047;43.282;28.014;2023-03-23T01:07:12;98979.31;;;11.10
72903;BMP280;61047;43.282;28.014;2023-03-23T01:09:39;98975.16;;;11.07
72903;BMP280;61047;43.282;28.014;2023-03-23T01:12:05;98980.78;;;11.04
72903;BMP280;61047;43.282;28.014;2023-03-23T01:14:32;98973.16;;;11.01
72903;BMP280;61047;43.282;28.014;2023-03-23T01:16:57;98974.28;;;10.99
72903;BMP280;61047;43.282;28.014;2023-03-23T01:19:23;98977.56;;;10.92
72903;BMP280;61047;43.282;28.014;2023-03-23T01:21:49;98976.34;;;10.87
72903;BMP280;61047;43.282;28.014;2023-03-23T01:24:15;98976.81;;;10.82
72903;BMP280;61047;43.282;28.014;2023-03-23T01:26:41;98972.34;;;10.83
72903;BMP280;61047;43.282;28.014;2023-03-23T01:29:06;98972.34;;;10.83
72903;BMP280;61047;43.282;28.014;2023-03-23T01:31:33;98972.94;;;10.77
72903;BMP280;61047;43.282;28.014;2023-03-23T01:34:04;98967.88;;;10.83
72903;BMP280;61047;43.282;28.014;2023-03-23T01:36:30;98976.59;;;10.76
72903;BMP280;61047;43.282;28.014;2023-03-23T01:39:02;98971.91;;;10.69
72903;BMP280;61047;43.282;28.014;2023-03-23T01:41:30;98979.91;;;10.78
72903;BMP280;61047;43.282;28.014;2023-03-23T01:44:00;98977.47;;;10.84
72903;BMP280;61047;43.282;28.014;2023-03-23T01:46:46;98978.97;;;10.87
72903;BMP280;61047;43.282;28.014;2023-03-23T01:49:15;98971.88;;;10.87
72903;BMP280;61047;43.282;28.014;2023-03-23T01:51:45;98975.06;;;10.91
72903;BMP280;61047;43.282;28.014;2023-03-23T01:54:13;98975.75;;;10.93
72903;BMP280;61047;43.282;28.014;2023-03-23T01:56:41;98980.22;;;10.92
72903;BMP280;61047;43.282;28.014;2023-03-23T01:59:11;98975.50;;;10.86
72903;BMP280;61047;43.282;28.014;2023-03-23T02:01:43;98980.13;;;10.84
72903;BMP280;61047;43.282;28.014;2023-03-23T02:04:11;98981.13;;;10.83
72903;BMP280;61047;43.282;28.014;2023-03-23T02:06:41;98980.59;;;10.80
72903;BMP280;61047;43.282;28.014;2023-03-23T02:09:20;98978.41;;;10.75
72903;BMP280;61047;43.282;28.014;2023-03-23T02:11:48;98980.06;;;10.76
72903;BMP280;61047;43.282;28.014;2023-03-23T02:14:16;98980.38;;;10.73
72903;BMP280;61047;43.282;28.014;2023-03-23T02:26:53;98984.16;;;10.70
72903;BMP280;61047;43.282;28.014;2023-03-23T02:29:28;98983.03;;;10.73
72903;BMP280;61047;43.282;28.014;2023-03-23T02:32:12;98983.72;;;10.75
72903;BMP280;61047;43.282;28.014;2023-03-23T02:34:51;98983.25;;;10.80
72903;BMP280;61047;43.282;28.014;2023-03-23T02:37:36;98916.38;;;10.42
72903;BMP280;61047;43.282;28.014;2023-03-23T02:40:49;98994.81;;;10.79
72903;BMP280;61047;43.282;28.014;2023-03-23T02:42:53;98988.84;;;10.77
72903;BMP280;61047;43.282;28.014;2023-03-23T02:45:20;98999.44;;;10.77
72903;BMP280;61047;43.282;28.014;2023-03-23T02:47:46;99000.75;;;10.72
72903;BMP280;61047;43.282;28.014;2023-03-23T02:50:15;98936.97;;;10.30
72903;BMP280;61047;43.282;28.014;2023-03-23T02:52:43;98931.69;;;10.30
72903;BMP280;61047;43.282;28.014;2023-03-23T02:55:09;98998.97;;;10.63
72903;BMP280;61047;43.282;28.014;2023-03-23T02:57:37;98996.50;;;10.62
72903;BMP280;61047;43.282;28.014;2023-03-23T03:00:05;99004.00;;;10.66
72903;BMP280;61047;43.282;28.014;2023-03-23T03:02:51;99006.09;;;10.63
72903;BMP280;61047;43.282;28.014;2023-03-23T03:05:26;99004.16;;;10.65
72903;BMP280;61047;43.282;28.014;2023-03-23T03:15:57;98998.47;;;10.60
72903;BMP280;61047;43.282;28.014;2023-03-23T03:21:19;99000.88;;;10.71
72903;BMP280;61047;43.282;28.014;2023-03-23T03:24:11;99001.44;;;10.75
72903;BMP280;61047;43.282;28.014;2023-03-23T03:26:52;99000.59;;;10.74
72903;BMP280;61047;43.282;28.014;2023-03-23T03:29:49;99008.31;;;10.67
72903;BMP280;61047;43.282;28.014;2023-03-23T03:32:20;99010.94;;;10.67
72903;BMP280;61047;43.282;28.014;2023-03-23T03:34:48;99011.94;;;10.66
72903;BMP280;61047;43.282;28.014;2023-03-23T03:37:17;99011.84;;;10.58
72903;BMP280;61047;43.282;28.014;2023-03-23T03:39:46;99008.53;;;10.56
72903;BMP280;61047;43.282;28.014;2023-03-23T03:42:14;99020.28;;;10.54
72903;BMP280;61047;43.282;28.014;2023-03-23T03:44:39;99016.41;;;10.48
72903;BMP280;61047;43.282;28.014;2023-03-23T03:47:10;99014.41;;;10.50
72903;BMP280;61047;43.282;28.014;2023-03-23T03:49:37;99021.84;;;10.46
72903;BMP280;61047;43.282;28.014;2023-03-23T03:52:03;99015.03;;;10.44
72903;BMP280;61047;43.282;28.014;2023-03-23T03:54:37;99016.56;;;10.46
72903;BMP280;61047;43.282;28.014;2023-03-23T03:57:03;99022.53;;;10.48
72903;BMP280;61047;43.282;28.014;2023-03-23T03:59:47;99019.06;;;10.48
72903;BMP280;61047;43.282;28.014;2023-03-23T04:02:42;99023.06;;;10.52
72903;BMP280;61047;43.282;28.014;2023-03-23T04:05:10;99025.25;;;10.57
72903;BMP280;61047;43.282;28.014;2023-03-23T04:07:37;99027.75;;;10.58
72903;BMP280;61047;43.282;28.014;2023-03-23T04:10:08;99030.88;;;10.54
72903;BMP280;61047;43.282;28.014;2023-03-23T04:12:35;99030.69;;;10.55
72903;BMP280;61047;43.282;28.014;2023-03-23T04:15:30;99027.53;;;10.51
72903;BMP280;61047;43.282;28.014;2023-03-23T04:17:56;99026.16;;;10.47
72903;BMP280;61047;43.282;28.014;2023-03-23T04:20:23;99028.13;;;10.45
72903;BMP280;61047;43.282;28.014;2023-03-23T04:22:53;99031.75;;;10.44
72903;BMP280;61047;43.282;28.014;2023-03-23T04:25:23;99027.28;;;10.45
72903;BMP280;61047;43.282;28.014;2023-03-23T04:27:51;99031.75;;;10.44
72903;BMP280;61047;43.282;28.014;2023-03-23T04:30:29;99033.44;;;10.45
72903;BMP280;61047;43.282;28.014;2023-03-23T04:33:15;99032.97;;;10.50
72903;BMP280;61047;43.282;28.014;2023-03-23T04:35:45;99045.38;;;10.49
72903;BMP280;61047;43.282;28.014;2023-03-23T04:38:21;99042.03;;;10.47
72903;BMP280;61047;43.282;28.014;2023-03-23T04:40:53;99051.81;;;10.47
72903;BMP280;61047;43.282;28.014;2023-03-23T04:43:40;99053.56;;;10.56
72903;BMP280;61047;43.282;28.014;2023-03-23T04:46:27;99051.81;;;10.65
72903;BMP280;61047;43.282;28.014;2023-03-23T04:48:58;99048.88;;;10.68
72903;BMP280;61047;43.282;28.014;2023-03-23T04:51:29;99053.84;;;10.71
72903;BMP280;61047;43.282;28.014;2023-03-23T04:54:02;99053.09;;;10.79
72903;BMP280;61047;43.282;28.014;2023-03-23T04:56:34;99065.38;;;10.80
72903;BMP280;61047;43.282;28.014;2023-03-23T04:59:08;99055.38;;;10.73
72903;BMP280;61047;43.282;28.014;2023-03-23T05:01:39;99052.41;;;10.77
72903;BMP280;61047;43.282;28.014;2023-03-23T05:04:13;99060.53;;;10.75
72903;BMP280;61047;43.282;28.014;2023-03-23T05:06:45;99062.50;;;10.73
72903;BMP280;61047;43.282;28.014;2023-03-23T05:09:18;99061.88;;;10.79
72903;BMP280;61047;43.282;28.014;2023-03-23T05:11:46;99070.00;;;10.78
72903;BMP280;61047;43.282;28.014;2023-03-23T05:14:12;99069.31;;;10.76
72903;BMP280;61047;43.282;28.014;2023-03-23T05:16:39;99072.66;;;10.78
72903;BMP280;61047;43.282;28.014;2023-03-23T05:19:06;99079.16;;;10.83
72903;BMP280;61047;43.282;28.014;2023-03-23T05:21:35;99081.44;;;10.96
72903;BMP280;61047;43.282;28.014;2023-03-23T05:24:02;99079.16;;;11.01
72903;BMP280;61047;43.282;28.014;2023-03-23T05:26:29;99080.06;;;11.10
72903;BMP280;61047;43.282;28.014;2023-03-23T05:29:02;99080.06;;;11.10
72903;BMP280;61047;43.282;28.014;2023-03-23T05:31:40;99076.13;;;11.14
72903;BMP280;61047;43.282;28.014;2023-03-23T05:34:06;99077.84;;;11.23
72903;BMP280;61047;43.282;28.014;2023-03-23T05:36:52;99078.59;;;11.33
72903;BMP280;61047;43.282;28.014;2023-03-23T05:39:33;99084.56;;;11.35
72903;BMP280;61047;43.282;28.014;2023-03-23T05:42:22;99019.72;;;11.04
72903;BMP280;61047;43.282;28.014;2023-03-23T05:45:04;99057.94;;;11.19
72903;BMP280;61047;43.282;28.014;2023-03-23T05:47:31;99087.59;;;11.41
72903;BMP280;61047;43.282;28.014;2023-03-23T05:50:03;99085.75;;;11.41
72903;BMP280;61047;43.282;28.014;2023-03-23T05:52:33;99088.66;;;11.48
72903;BMP280;61047;43.282;28.014;2023-03-23T05:55:03;99091.22;;;11.57
72903;BMP280;61047;43.282;28.014;2023-03-23T05:57:32;99090.22;;;11.58
72903;BMP280;61047;43.282;28.014;2023-03-23T06:00:04;99089.25;;;11.68
72903;BMP280;61047;43.282;28.014;2023-03-23T06:02:42;99099.78;;;11.77
72903;BMP280;61047;43.282;28.014;2023-03-23T06:05:18;99098.50;;;11.81
72903;BMP280;61047;43.282;28.014;2023-03-23T06:07:53;99101.47;;;11.78
72903;BMP280;61047;43.282;28.014;2023-03-23T06:10:19;99111.84;;;11.90
72903;BMP280;61047;43.282;28.014;2023-03-23T06:12:52;99053.63;;;11.70
72903;BMP280;61047;43.282;28.014;2023-03-23T06:15:38;99117.44;;;12.13
72903;BMP280;61047;43.282;28.014;2023-03-23T06:18:21;99114.28;;;12.17
72903;BMP280;61047;43.282;28.014;2023-03-23T06:21:09;99117.28;;;12.22
72903;BMP280;61047;43.282;28.014;2023-03-23T06:23:59;99118.75;;;12.17
72903;BMP280;61047;43.282;28.014;2023-03-23T06:26:30;99122.53;;;12.06
72903;BMP280;61047;43.282;28.014;2023-03-23T06:28:59;99124.22;;;12.07
72903;BMP280;61047;43.282;28.014;2023-03-23T06:31:27;99120.59;;;12.16
72903;BMP280;61047;43.282;28.014;2023-03-23T06:33:54;99125.22;;;12.14
72903;BMP280;61047;43.282;28.014;2023-03-23T06:36:23;99125.59;;;12.19
72903;BMP280;61047;43.282;28.014;2023-03-23T06:39:10;99124.75;;;12.19
72903;BMP280;61047;43.282;28.014;2023-03-23T06:41:54;99128.56;;;12.16
72903;BMP280;61047;43.282;28.014;2023-03-23T06:44:22;99129.75;;;12.22
72903;BMP280;61047;43.282;28.014;2023-03-23T06:46:47;99132.69;;;12.11
72903;BMP280;61047;43.282;28.014;2023-03-23T06:49:33;99134.56;;;12.18
72903;BMP280;61047;43.282;28.014;2023-03-23T06:52:12;99133.88;;;12.16
72903;BMP280;61047;43.282;28.014;2023-03-23T06:54:38;99134.13;;;12.31
72903;BMP280;61047;43.282;28.014;2023-03-23T06:57:05;99135.34;;;12.53
72903;BMP280;61047;43.282;28.014;2023-03-23T06:59:31;99136.25;;;12.70
72903;BMP280;61047;43.282;28.014;2023-03-23T07:01:57;99128.00;;;12.98
72903;BMP280;61047;43.282;28.014;2023-03-23T07:04:23;99139.50;;;13.23
72903;BMP280;61047;43.282;28.014;2023-03-23T07:06:59;99135.91;;;13.40
72903;BMP280;61047;43.282;28.014;2023-03-23T07:09:26;99133.72;;;13.44
72903;BMP280;61047;43.282;28.014;2023-03-23T07:11:52;99133.91;;;13.59
72903;BMP280;61047;43.282;28.014;2023-03-23T07:14:28;99114.75;;;13.63
72903;BMP280;61047;43.282;28.014;2023-03-23T07:16:54;99134.66;;;13.92
72903;BMP280;61047;43.282;28.014;2023-03-23T07:19:21;99132.44;;;14.20
72903;BMP280;61047;43.282;28.014;2023-03-23T07:21:47;99137.16;;;14.49
72903;BMP280;61047;43.282;28.014;2023-03-23T07:24:15;99133.25;;;14.76
72903;BMP280;61047;43.282;28.014;2023-03-23T07:27:03;99129.31;;;15.18
72903;BMP280;61047;43.282;28.014;2023-03-23T07:29:30;99093.22;;;15.07
72903;BMP280;61047;43.282;28.014;2023-03-23T07:32:05;99129.13;;;15.20
72903;BMP280;61047;43.282;28.014;2023-03-23T07:34:34;99139.94;;;15.26
72903;BMP280;61047;43.282;28.014;2023-03-23T07:37:21;99140.09;;;15.25
72903;BMP280;61047;43.282;28.014;2023-03-23T07:39:49;99139.94;;;15.26
72903;BMP280;61047;43.282;28.014;2023-03-23T07:42:15;99136.13;;;15.44
72903;BMP280;61047;43.282;28.014;2023-03-23T07:44:47;99132.41;;;15.68
72903;BMP280;61047;43.282;28.014;2023-03-23T07:47:13;99131.56;;;16.05
72903;BMP280;61047;43.282;28.014;2023-03-23T07:49:39;99141.63;;;16.48
72903;BMP280;61047;43.282;28.014;2023-03-23T07:52:35;99138.53;;;16.80
72903;BMP280;61047;43.282;28.014;2023-03-23T07:55:02;99147.41;;;16.66
72903;BMP280;61047;43.282;28.014;2023-03-23T07:57:37;99155.88;;;16.55
72903;BMP280;61047;43.282;28.014;2023-03-23T08:00:04;99152.50;;;16.31
72903;BMP280;61047;43.282;28.014;2023-03-23T08:02:46;99146.03;;;16.26
72903;BMP280;61047;43.282;28.014;2023-03-23T08:05:28;99152.13;;;16.19
72903;BMP280;61047;43.282;28.014;2023-03-23T08:08:12;99158.50;;;16.04
72903;BMP280;61047;43.282;28.014;2023-03-23T08:10:58;99163.06;;;15.80
72903;BMP280;61047;43.282;28.014;2023-03-23T08:13:49;99163.13;;;15.49
72903;BMP280;61047;43.282;28.014;2023-03-23T08:16:18;99171.69;;;15.13
72903;BMP280;61047;43.282;28.014;2023-03-23T08:19:08;99166.69;;;14.87
72903;BMP280;61047;43.282;28.014;2023-03-23T08:21:57;99169.81;;;15.22
72903;BMP280;61047;43.282;28.014;2023-03-23T08:24:35;99165.81;;;15.72
72903;BMP280;61047;43.282;28.014;2023-03-23T08:27:21;99166.59;;;16.25
72903;BMP280;61047;43.282;28.014;2023-03-23T08:30:19;99169.09;;;16.56
72903;BMP280;61047;43.282;28.014;2023-03-23T08:33:06;99164.66;;;16.63
72903;BMP280;61047;43.282;28.014;2023-03-23T08:35:56;99161.72;;;16.58
72903;BMP280;61047;43.282;28.014;2023-03-23T08:38:41;99170.06;;;16.70
72903;BMP280;61047;43.282;28.014;2023-03-23T08:41:08;99158.63;;;16.91
72903;BMP280;61047;43.282;28.014;2023-03-23T08:43:48;99170.00;;;16.63
72903;BMP280;61047;43.282;28.014;2023-03-23T08:46:37;99171.47;;;16.51
72903;BMP280;61047;43.282;28.014;2023-03-23T08:49:06;99175.47;;;16.40
72903;BMP280;61047;43.282;28.014;2023-03-23T08:51:49;99178.41;;;16.46
72903;BMP280;61047;43.282;28.014;2023-03-23T08:54:31;99178.38;;;16.60
72903;BMP280;61047;43.282;28.014;2023-03-23T08:57:21;99177.94;;;16.42
72903;BMP280;61047;43.282;28.014;2023-03-23T08:59:57;99176.72;;;16.59
72903;BMP280;61047;43.282;28.014;2023-03-23T09:02:48;99176.88;;;17.02
72903;BMP280;61047;43.282;28.014;2023-03-23T09:05:24;99168.84;;;17.67
72903;BMP280;61047;43.282;28.014;2023-03-23T09:08:29;99164.06;;;18.75
72903;BMP280;61047;43.282;28.014;2023-03-23T09:10:58;99163.63;;;19.53
72903;BMP280;61047;43.282;28.014;2023-03-23T09:13:24;99152.47;;;20.16
72903;BMP280;61047;43.282;28.014;2023-03-23T09:15:49;99157.47;;;20.77
72903;BMP280;61047;43.282;28.014;2023-03-23T09:18:16;99153.91;;;21.28
72903;BMP280;61047;43.282;28.014;2023-03-23T09:20:42;99148.53;;;21.85
72903;BMP280;61047;43.282;28.014;2023-03-23T09:23:08;99147.06;;;22.07
72903;BMP280;61047;43.282;28.014;2023-03-23T09:25:34;99150.00;;;22.06
72903;BMP280;61047;43.282;28.014;2023-03-23T09:28:00;99148.78;;;22.02
72903;BMP280;61047;43.282;28.014;2023-03-23T09:30:27;99142.63;;;22.38
72903;BMP280;61047;43.282;28.014;2023-03-23T09:32:53;99132.06;;;23.34
72903;BMP280;61047;43.282;28.014;2023-03-23T09:35:19;99139.81;;;23.84
72903;BMP280;61047;43.282;28.014;2023-03-23T09:37:47;99134.41;;;23.84
72903;BMP280;61047;43.282;28.014;2023-03-23T09:40:21;99136.78;;;24.04
72903;BMP280;61047;43.282;28.014;2023-03-23T09:50:28;99144.63;;;23.82
72903;BMP280;61047;43.282;28.014;2023-03-23T09:52:59;99145.00;;;23.97
72903;BMP280;61047;43.282;28.014;2023-03-23T09:55:26;99136.00;;;24.32
72903;BMP280;61047;43.282;28.014;2023-03-23T10:00:50;99143.06;;;24.97
72903;BMP280;61047;43.282;28.014;2023-03-23T10:03:21;99135.22;;;25.13
72903;BMP280;61047;43.282;28.014;2023-03-23T10:05:51;99130.28;;;25.38
72903;BMP280;61047;43.282;28.014;2023-03-23T10:08:21;99130.47;;;25.48
72903;BMP280;61047;43.282;28.014;2023-03-23T10:10:53;99127.09;;;25.58
72903;BMP280;61047;43.282;28.014;2023-03-23T10:15:52;99125.69;;;26.06
72903;BMP280;61047;43.282;28.014;2023-03-23T10:20:56;99131.63;;;27.13
72903;BMP280;61047;43.282;28.014;2023-03-23T10:23:38;99115.56;;;27.34
72903;BMP280;61047;43.282;28.014;2023-03-23T10:29:03;99080.38;;;27.22
72903;BMP280;61047;43.282;28.014;2023-03-23T10:31:46;99121.25;;;27.32
72903;BMP280;61047;43.282;28.014;2023-03-23T10:34:24;99124.94;;;26.94
72903;BMP280;61047;43.282;28.014;2023-03-23T10:37:07;99123.81;;;26.68
72903;BMP280;61047;43.282;28.014;2023-03-23T10:39:38;99120.00;;;26.47
72903;BMP280;61047;43.282;28.014;2023-03-23T10:42:08;99110.19;;;26.24
72903;BMP280;61047;43.282;28.014;2023-03-23T10:44:34;99121.63;;;26.26
72903;BMP280;61047;43.282;28.014;2023-03-23T10:47:02;99120.69;;;26.37
72903;BMP280;61047;43.282;28.014;2023-03-23T10:54:35;99108.28;;;26.24
72903;BMP280;61047;43.282;28.014;2023-03-23T10:57:11;99107.56;;;26.12
72903;BMP280;61047;43.282;28.014;2023-03-23T10:59:39;99106.72;;;25.89
72903;BMP280;61047;43.282;28.014;2023-03-23T11:02:11;99101.44;;;25.83
72903;BMP280;61047;43.282;28.014;2023-03-23T11:04:41;99100.13;;;25.85
72903;BMP280;61047;43.282;28.014;2023-03-23T11:07:18;99101.69;;;25.81
72903;BMP280;61047;43.282;28.014;2023-03-23T11:09:53;99097.91;;;25.82
72903;BMP280;61047;43.282;28.014;2023-03-23T11:12:19;99095.38;;;25.92
72903;BMP280;61047;43.282;28.014;2023-03-23T11:14:45;99048.66;;;25.90
72903;BMP280;61047;43.282;28.014;2023-03-23T11:17:20;99093.47;;;26.54
72903;BMP280;61047;43.282;28.014;2023-03-23T11:19:46;99091.44;;;26.88
72903;BMP280;61047;43.282;28.014;2023-03-23T11:22:25;99088.09;;;26.81
72903;BMP280;61047;43.282;28.014;2023-03-23T11:24:53;99090.28;;;26.84
72903;BMP280;61047;43.282;28.014;2023-03-23T11:27:19;99077.38;;;26.96
72903;BMP280;61047;43.282;28.014;2023-03-23T11:32:15;99094.16;;;26.88
72903;BMP280;61047;43.282;28.014;2023-03-23T11:34:47;99085.03;;;26.99
72903;BMP280;61047;43.282;28.014;2023-03-23T11:39:57;99032.84;;;27.02
72903;BMP280;61047;43.282;28.014;2023-03-23T11:47:40;99076.47;;;27.45
72903;BMP280;61047;43.282;28.014;2023-03-23T11:52:40;99078.78;;;27.63
72903;BMP280;61047;43.282;28.014;2023-03-23T11:55:09;99073.78;;;27.50
72903;BMP280;61047;43.282;28.014;2023-03-23T11:57:38;99077.41;;;27.56
72903;BMP280;61047;43.282;28.014;2023-03-23T12:00:11;99076.19;;;27.14
72903;BMP280;61047;43.282;28.014;2023-03-23T12:02:50;99083.72;;;26.80
72903;BMP280;61047;43.282;28.014;2023-03-23T12:10:27;99071.16;;;25.06
72903;BMP280;61047;43.282;28.014;2023-03-23T12:15:43;99070.53;;;23.59
72903;BMP280;61047;43.282;28.014;2023-03-23T12:24:08;99078.34;;;22.96
72903;BMP280;61047;43.282;28.014;2023-03-23T12:26:41;99079.91;;;22.73
72903;BMP280;61047;43.282;28.014;2023-03-23T12:29:20;99071.50;;;22.63
72903;BMP280;61047;43.282;28.014;2023-03-23T12:32:04;99075.75;;;22.59
72903;BMP280;61047;43.282;28.014;2023-03-23T12:34:53;99069.75;;;22.57
72903;BMP280;61047;43.282;28.014;2023-03-23T12:37:25;99072.25;;;22.70
72903;BMP280;61047;43.282;28.014;2023-03-23T12:40:06;99064.72;;;22.90
72903;BMP280;61047;43.282;28.014;2023-03-23T12:45:38;99065.56;;;23.45
72903;BMP280;61047;43.282;28.014;2023-03-23T12:48:11;99066.66;;;23.91
72903;BMP280;61047;43.282;28.014;2023-03-23T12:50:40;99061.53;;;24.30
72903;BMP280;61047;43.282;28.014;2023-03-23T12:53:13;99055.63;;;24.73
72903;BMP280;61047;43.282;28.014;2023-03-23T12:55:52;99057.09;;;25.09
72903;BMP280;61047;43.282;28.014;2023-03-23T12:58:26;99054.38;;;25.21
72903;BMP280;61047;43.282;28.014;2023-03-23T13:03:22;99042.75;;;25.60
72903;BMP280;61047;43.282;28.014;2023-03-23T13:05:52;99041.94;;;25.76
72903;BMP280;61047;43.282;28.014;2023-03-23T13:08:25;99042.34;;;26.07
72903;BMP280;61047;43.282;28.014;2023-03-23T13:10:54;99042.13;;;26.08
72903;BMP280;61047;43.282;28.014;2023-03-23T13:13:22;99038.44;;;26.19
72903;BMP280;61047;43.282;28.014;2023-03-23T13:16:32;99036.38;;;26.27
72903;BMP280;61047;43.282;28.014;2023-03-23T13:21:18;99040.78;;;26.33
72903;BMP280;61047;43.282;28.014;2023-03-23T13:23:48;99032.22;;;26.41
72903;BMP280;61047;43.282;28.014;2023-03-23T13:26:20;99032.41;;;26.83
72903;BMP280;61047;43.282;28.014;2023-03-23T13:28:49;99036.34;;;26.71
72903;BMP280;61047;43.282;28.014;2023-03-23T13:31:17;99029.50;;;26.41
72903;BMP280;61047;43.282;28.014;2023-03-23T13:33:51;99028.41;;;25.98
72903;BMP280;61047;43.282;28.014;2023-03-23T13:36:19;99032.66;;;25.38
72903;BMP280;61047;43.282;28.014;2023-03-23T13:38:49;99035.66;;;24.91
72903;BMP280;61047;43.282;28.014;2023-03-23T13:41:18;99033.28;;;24.66
72903;BMP280;61047;43.282;28.014;2023-03-23T13:43:47;99031.03;;;24.46
72903;BMP280;61047;43.282;28.014;2023-03-23T13:54:13;99033.47;;;23.48
72903;BMP280;61047;43.282;28.014;2023-03-23T13:56:40;99031.81;;;23.35
72903;BMP280;61047;43.282;28.014;2023-03-23T13:59:08;99027.91;;;23.20
72903;BMP280;61047;43.282;28.014;2023-03-23T14:01:38;99037.66;;;22.97
72903;BMP280;61047;43.282;28.014;2023-03-23T14:04:31;99039.41;;;22.73
72903;BMP280;61047;43.282;28.014;2023-03-23T14:06:52;99048.47;;;22.48
72903;BMP280;61047;43.282;28.014;2023-03-23T14:09:33;99047.44;;;22.31
72903;BMP280;61047;43.282;28.014;2023-03-23T14:14:30;99053.63;;;22.13
72903;BMP280;61047;43.282;28.014;2023-03-23T14:17:06;99050.03;;;22.01
72903;BMP280;61047;43.282;28.014;2023-03-23T14:19:33;99046.38;;;21.95
72903;BMP280;61047;43.282;28.014;2023-03-23T14:21:59;99054.78;;;21.62
72903;BMP280;61047;43.282;28.014;2023-03-23T14:24:30;99049.28;;;21.75
72903;BMP280;61047;43.282;28.014;2023-03-23T14:29:31;99057.03;;;21.65
72903;BMP280;61047;43.282;28.014;2023-03-23T14:31:57;99055.25;;;21.59
72903;BMP280;61047;43.282;28.014;2023-03-23T14:34:28;99059.06;;;21.70
72903;BMP280;61047;43.282;28.014;2023-03-23T14:36:55;99055.19;;;21.40
72903;BMP280;61047;43.282;28.014;2023-03-23T14:39:25;99056.66;;;21.61
72903;BMP280;61047;43.282;28.014;2023-03-23T14:41:53;99061.75;;;21.51
72903;BMP280;61047;43.282;28.014;2023-03-23T14:44:25;99063.97;;;21.54
72903;BMP280;61047;43.282;28.014;2023-03-23T14:46:52;99064.81;;;21.55
72903;BMP280;61047;43.282;28.014;2023-03-23T14:49:28;99058.91;;;21.39
72903;BMP280;61047;43.282;28.014;2023-03-23T14:51:54;99066.63;;;21.29
72903;BMP280;61047;43.282;28.014;2023-03-23T14:54:27;99061.97;;;21.18
72903;BMP280;61047;43.282;28.014;2023-03-23T14:56:53;99059.81;;;21.02
72903;BMP280;61047;43.282;28.014;2023-03-23T14:59:19;99058.50;;;20.79
72903;BMP280;61047;43.282;28.014;2023-03-23T15:01:46;99058.94;;;20.76
72903;BMP280;61047;43.282;28.014;2023-03-23T15:04:14;99073.06;;;20.65
72903;BMP280;61047;43.282;28.014;2023-03-23T15:09:42;99075.84;;;20.38
72903;BMP280;61047;43.282;28.014;2023-03-23T15:12:12;99076.25;;;20.35
72903;BMP280;61047;43.282;28.014;2023-03-23T15:14:46;99047.53;;;20.29
72903;BMP280;61047;43.282;28.014;2023-03-23T15:20:19;99072.81;;;20.15
72903;BMP280;61047;43.282;28.014;2023-03-23T15:22:47;99063.28;;;20.19
