sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:04:24;9.5;7.3;5.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:09:09;9;7.6;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:13:45;9.6;8.2;6
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:19:22;9;7.4;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:23:54;8.2;6.6;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:29:27;8.8;6.6;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:34:10;11;7.8;6
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:39:01;7.4;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:44:24;8.8;6.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:48:35;8.4;6.6;4.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:54:27;7.8;6.6;4
61879;PMS7003;47817;52.798;27.544;2023-03-23T00:59:10;8.5;6.3;4.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:03:35;8;6.8;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:09:24;8.6;8;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:13:55;7.6;6.2;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:19:26;8.4;7;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:24:08;8.8;7.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:28:35;8.2;5.8;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:34:28;9.4;8;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:38:34;10.3;8;6.5
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:45:32;8;7;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:49:11;10.2;7.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:53:51;9.6;9.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T01:59:27;7.8;7;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:03:55;8.2;6.6;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:09:24;7.5;5.8;4.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:14:02;9.2;8.2;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:18:57;7.6;6.8;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:28:48;9.6;7.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:34:29;11.6;8;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:39:08;10.2;8.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:44:18;8;6.6;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:49:27;10.8;9.6;7.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:53:55;10;8;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T02:59:26;10.2;9;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:04:09;12;9;7
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:08:45;12;9.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:14:09;10.8;9;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:18:51;10.6;9.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:24:28;10.2;7.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:29:02;11.4;9.4;7.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:33:44;7;6;3.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:39:01;7.6;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:43:45;9.8;7;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:49:26;9.8;7.6;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:54:10;8.2;7.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T03:58:50;8.8;7.2;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:04:09;9.2;7;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:08:35;9.3;8.7;7
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:14:26;9.4;7.6;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:19:06;8.8;8.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:23:35;11.2;9.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:28:48;8.4;7;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:33:44;8.8;7.8;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:39:26;8.6;6.8;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:44:11;10.2;8;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:48:42;11.6;10.4;7.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:54:09;11.2;8.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T04:58:45;15.8;10.8;8
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:04:28;15.2;11.6;9.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:09:09;13;10.6;7.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:13:35;9.8;8.6;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:18:36;13.6;10.2;8
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:23:52;13.2;9.8;7.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:29:27;12.4;9;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:34:07;9.6;8.6;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:38:51;10.8;7.3;5.5
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:44:09;12.2;9;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:48:55;11.8;10;7.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:54:29;10;8.4;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T05:59:09;11.2;9.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:03:35;11.6;9.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:09:03;11.8;9.2;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:13:53;11;8.3;6.5
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:18:47;13;9.6;7
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:24:29;12.6;9.8;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:28:35;12.2;9.4;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:34:05;10.6;9;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:38:53;9.4;8.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:44:29;10.8;7.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:49:09;11.8;9.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:53:51;9.2;6.8;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T06:59:11;12;9;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:03:55;12.3;7.3;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:09:27;10.2;8.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:13:37;10;8;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:18:45;11;9;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:24:10;11.4;9.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:28:35;12.2;8.6;6
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:34:27;10.5;7.8;5.5
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:38:35;12.4;10.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:44:01;9.4;7;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:49:01;10.4;7.2;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:53:55;11.8;7.4;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T07:59:29;9.4;7.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:04:09;9.8;6.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:09:03;10.4;7.6;6
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:14:09;10.2;7.8;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:18:35;9;6.3;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:24:27;8.4;7.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:28:37;7.6;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:33:35;8.2;6.8;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:39:09;8.4;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:44:03;8;5.2;4
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:49:25;7;5.5;4.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:54:07;5.8;5.2;4
61879;PMS7003;47817;52.798;27.544;2023-03-23T08:59:01;6.6;5.4;4
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:03:45;7.4;5;4
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:08:51;7;5.6;4
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:14:27;6.6;5;4.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:18:53;7.6;5.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:23:51;7;6.2;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:29:11;5.3;4.5;3.5
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:33:51;8.2;6.2;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:39:25;6.4;5.8;4
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:44:10;6.2;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:48:38;7;5.6;4.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:54:12;5.2;5;3.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T09:58:49;7.4;6;4.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:04:28;5.8;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:09:12;7.4;6;4.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:13:50;7.8;6.8;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:19:10;8.6;6.2;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:23:41;7;6.3;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:29:28;5.6;4.6;4
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:34:12;8;7.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:38:36;7.4;6.8;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:43:37;10.8;9.6;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:49:11;9.6;8.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:54:32;12.4;9.8;8.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T10:59:12;11.4;9.2;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:04:01;11;9.8;7.5
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:08:38;17.6;14.4;10.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:13:37;21;17.6;12.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:19:28;14.8;12.2;9.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:24:09;13.6;11.8;8.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:28:45;15.4;12.8;10
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:34:03;13.3;11;9
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:38:53;14.4;12.8;9.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:44:31;13.4;11.6;8.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:49:10;14;12.4;8.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:53:37;13.4;11;8.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T11:59:12;17.4;13.8;10.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:03:51;17.2;13.8;9.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:09:27;19.2;15.4;11.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:13:57;12.8;10.8;8.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:18:37;19.8;15.6;12.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:24:29;14.4;12.2;9.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:28:38;14.3;13;9.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:34:19;16;12.8;10.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:38:57;14;13;10
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:43:36;12.4;11.8;9.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:49:14;14;13;9.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:53:55;15;12.2;10.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T12:59:20;13.8;13.3;10.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:03:37;23.6;20.2;15.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:09:07;17.2;15.2;10.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:14:32;14.4;13;10.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:18:56;15.6;13;9.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:24:20;12.2;9.8;7.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:29:11;11.5;10.5;8.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:33:49;11.4;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:39:27;10.8;9;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:43:43;10.2;9.2;7.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:49:22;11.2;9.6;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:54:23;9.2;8;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T13:58:47;10;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:04:30;9;8;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:09:04;8;7;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:14:21;8;7.6;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:18:56;174.4;173.6;173.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:23:35;0;0;0
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:29:27;0;0;0
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:33:54;0;0;0
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:39:22;75.4;74;71
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:43:53;10;7.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:48:35;7;6;4.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:54:31;6.8;5.8;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T14:59:13;9.5;7.5;6.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:04:19;9.6;8.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:08:56;8.6;6.6;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:13:35;8.6;7.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:19:32;7.6;6.6;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:23:55;6.8;5.6;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:29:11;7.8;6.2;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:33:35;6.5;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:38:35;7.6;6.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:44:31;7;6;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:48:53;7.2;6.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:54:21;6.4;4.6;4.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T15:58:35;6.6;5.6;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:03:54;8;6.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:09:21;7.6;6.2;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:13:51;7.4;6.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:18:55;8;6.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:24:11;7.8;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:29:01;7;5.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:33:35;7.2;6.8;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:38:45;7.2;6;5
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:44:29;8.8;8.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:48:55;24.2;21;14.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:53:45;14.3;12.5;10.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T16:58:35;11.2;9.4;7.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:03:47;10.4;8.6;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:09:27;8.6;7;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:13:59;10.4;8.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:18:45;8;7.6;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:23:49;10.8;10.4;8.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:28:45;10.6;9.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:34:23;14.8;12.6;10
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:39:09;16.3;14;10.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:43:47;11.8;10.6;8
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:48:35;9.6;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:53:59;8.4;7.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T17:59:25;11.8;10.4;7.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:03:35;9.2;8.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:08:47;10.4;8.6;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:14:01;9;8.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:18:35;8;7.5;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:23:38;9.8;9;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:28:48;9.8;8.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:33:59;11.4;9.4;7.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:38:49;8;7.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:44:19;10.8;8.8;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:49:27;10.5;8.8;6.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:54:11;10.4;9;7
61879;PMS7003;47817;52.798;27.544;2023-03-23T18:59:25;9;7.6;6
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:04:01;20.8;18;12
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:08:47;16.6;15.2;10.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:14:25;12.2;9.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:18:35;10;8.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:23:35;9.4;8;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:29:01;10.2;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:33:47;8.4;7.4;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:39:27;10.4;9.6;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:44:11;9.8;7.5;6.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:48:45;20.6;17.4;12.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:53:35;23.8;19;14.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T19:58:59;15.4;13.2;9.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:04:27;13.8;10.4;7.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:08:55;11.6;10.8;7.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:13:47;9.8;8.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:19:01;10.4;8.4;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:23:45;16;14;9.5
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:29:25;17.4;15.4;11.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:34:12;12.4;11.2;8
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:39:24;10.2;9.2;7
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:44:01;9.6;7.4;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:48:49;8.4;7;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:54:25;9.8;7.6;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T20:59:09;7.8;6.5;5.5
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:04:23;8.8;7.4;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:08:45;11.2;8;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:13:35;10.2;8;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:19:11;8.6;8;5.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:24:09;9.6;8.4;7
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:29:25;10.4;9.4;7.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:33:35;9.6;8.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:38:35;6.4;6.2;5.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:44:27;9.2;7.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:48:55;9;7.3;5.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:54:27;11;9.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T21:59:27;9.2;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:03:45;8.8;8;6.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:09:25;13.2;12;8.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:13:49;15.4;13.4;10
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:19:29;11.8;9.8;7.3
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:24:01;8.4;6.8;4.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:28:35;12;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:34:25;13.4;11;8.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:38:39;10.4;9;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:44:27;11.4;9;7.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:49:01;14.4;11.8;8.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:54:01;18.5;14.8;10.5
61879;PMS7003;47817;52.798;27.544;2023-03-23T22:59:25;20.6;18.2;12.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:04:11;21.8;15.6;12
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:09:27;20;17;12.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:13:49;19.4;16.4;13.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:19:19;20.2;17;12.4
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:24:29;21;16;11.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:29:11;20.8;17.8;12.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:34:12;20.6;16;11.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:39:00;19.4;16;12.8
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:43:35;19.8;17.2;12.2
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:49:29;20.2;17.4;12.6
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:54:13;20.8;18.8;14
61879;PMS7003;47817;52.798;27.544;2023-03-23T23:59:29;22.2;17.6;13
