sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:00:59;7.30;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:03:26;12.52;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:06:00;6.75;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:08:31;4.03;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:11:11;5.75;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:13:56;3.80;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:16:26;3.65;;;1.27;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:18:58;3.17;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:21:26;5.72;;;1.27;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:24:04;5.05;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:26:41;4.50;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:31:39;5.65;;;1.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:34:05;5.07;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:36:31;3.08;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:39:02;4.18;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:41:28;3.60;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:43:56;2.90;;;1.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:46:23;3.20;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:48:49;3.88;;;1.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:51:19;2.90;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:53:45;2.08;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:56:12;3.38;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T00:58:38;2.50;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:01:03;2.28;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:03:29;3.63;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:05:58;4.20;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:08:28;2.58;;;1.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:11:04;2.03;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:13:31;4.18;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:15:57;1.77;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:18:23;4.88;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:20:49;4.75;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:23:14;2.30;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:25:40;1.77;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:28:06;2.22;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:30:31;3.15;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:32:57;2.92;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:35:22;2.38;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:37:49;2.22;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:40:15;2.70;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:42:42;2.17;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:45:32;3.42;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:48:04;4.10;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:50:53;1.90;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:53:36;4.53;;;1.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:56:11;2.50;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T01:58:39;2.08;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:01:06;2.58;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:03:37;2.42;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:06:09;2.05;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:08:41;1.85;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:11:16;1.58;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:13:44;4.45;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:16:21;4.05;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:27:02;2.10;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:35:33;2.47;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:40:47;3.95;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:43:19;2.40;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:45:49;1.75;;;0.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:48:18;2.20;;;0.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:50:47;2.45;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:53:18;2.88;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:55:49;2.97;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T02:58:19;1.92;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:00:46;1.20;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:03:16;1.58;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:11:28;4.80;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:19:10;1.90;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:21:42;4.68;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:24:12;2.05;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:26:42;2.70;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:29:29;3.65;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:31:58;7.20;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:34:27;3.15;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:36:54;4.45;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:39:24;4.22;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:41:50;8.90;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:44:15;2.05;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:46:41;3.75;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:49:08;5.75;;;1.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:51:40;3.40;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:54:09;4.93;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:56:36;3.22;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T03:59:40;4.72;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:02:18;4.63;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:04:47;2.92;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:07:13;2.90;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:09:45;3.67;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:12:14;3.08;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:14:55;8.85;;;1.08;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:17:24;3.72;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:19:51;2.53;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:22:18;3.15;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:24:44;3.25;;;1.23;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:27:15;4.30;;;1.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:29:42;3.85;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:32:30;4.05;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:34:56;3.35;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:37:29;3.20;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:39:56;5.25;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:42:31;3.80;;;1.08;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:45:35;3.90;;;1.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:48:03;3.95;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:50:41;4.03;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:53:18;3.80;;;1.08;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:55:44;5.32;;;1.27;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T04:58:13;5.40;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:00:51;4.20;;;1.23;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:03:19;4.47;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:05:47;9.57;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:08:18;7.65;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:10:56;6.90;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:13:24;6.88;;;1.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:15:53;4.30;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:18:20;7.35;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:20:47;8.80;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:23:17;5.20;;;1.27;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:25:52;5.93;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:28:23;5.53;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:31:16;6.43;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:33:43;6.00;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:36:27;5.30;;;1.27;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:39:31;7.60;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:42:11;8.15;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:44:52;9.10;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:47:18;6.85;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:49:50;6.15;;;1.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:52:18;6.03;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:54:45;6.18;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:57:11;7.78;;;1.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T05:59:44;5.28;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:02:16;7.00;;;1.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:04:42;9.18;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:07:20;8.82;;;2.03;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:09:53;8.88;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:12:24;33.53;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:15:11;19.70;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:18:06;14.27;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:20:39;11.32;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:23:24;9.55;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:25:55;15.63;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:28:25;11.23;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:30:52;14.75;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:33:18;11.93;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:36:04;12.45;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:38:43;13.50;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:41:10;13.00;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:43:36;12.43;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:46:12;8.43;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:48:40;11.88;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:51:08;8.68;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:53:36;10.38;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:56:04;9.00;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T06:58:31;10.10;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:00:57;10.63;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:03:29;8.38;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:05:58;8.63;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:08:27;8.13;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:10:54;11.43;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:13:25;8.52;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:15:58;8.80;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:18:24;10.18;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:20:53;11.05;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:23:22;17.42;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:26:01;14.70;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:28:37;19.10;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:31:14;13.70;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:33:41;19.30;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:36:07;7.22;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:38:35;20.55;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:41:01;12.88;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:43:29;8.95;;;2.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:45:58;10.45;;;1.92;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:48:31;7.88;;;2.03;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:50:57;13.35;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:53:26;8.43;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:56:00;11.90;;;2.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T07:58:48;9.13;;;2.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:01:15;7.22;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:03:48;7.70;;;2.03;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:06:34;9.73;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:09:14;8.20;;;2.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:12:19;8.70;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:15:04;9.13;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:20:38;13.52;;;1.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:23:40;12.25;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:26:30;10.73;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:29:22;8.52;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:32:08;8.25;;;1.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:34:39;8.18;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:37:25;13.10;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:39:59;11.73;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:42:38;11.18;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:45:24;12.30;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:48:11;12.98;;;2.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:51:03;9.13;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:53:53;9.80;;;2.03;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:56:38;8.38;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T08:59:16;14.13;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:02:01;12.32;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:04:41;7.82;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:07:25;8.43;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:09:51;10.20;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:12:17;12.75;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:14:43;11.70;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:17:09;11.00;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:19:35;11.98;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:22:01;10.65;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:24:27;13.13;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:26:53;14.43;;;3.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:29:19;13.98;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:31:46;13.90;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:34:13;14.18;;;3.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:36:41;19.10;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:39:07;14.73;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:54:41;17.40;;;3.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T09:57:15;15.38;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:00:00;15.45;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:02:47;16.20;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:05:35;17.25;;;3.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:08:18;21.77;;;4.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:11:02;20.88;;;4.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:16:37;20.10;;;3.67;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:19:18;16.90;;;3.97;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:21:51;18.08;;;3.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:24:26;20.42;;;3.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:27:11;24.75;;;4.68;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:29:59;17.67;;;4.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:32:40;17.17;;;4.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:35:11;20.20;;;4.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:37:43;20.35;;;4.18;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:40:15;15.20;;;3.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:42:44;19.77;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:45:19;17.00;;;3.97;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:47:49;17.65;;;2.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:50:21;15.95;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:52:52;14.95;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:55:22;15.88;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T10:57:59;8.93;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:00:27;13.82;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:03:02;15.20;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:05:50;13.27;;;2.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:08:19;12.23;;;3.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:10:49;13.88;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:13:18;14.05;;;3.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:15:46;10.02;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:18:19;12.18;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:20:48;9.40;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:25:59;11.80;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:28:37;12.23;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:31:08;8.80;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:33:35;10.73;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:36:06;6.50;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:38:33;8.18;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:41:00;8.15;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:43:25;9.38;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:45:54;13.07;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:56:44;6.65;;;2.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T11:59:15;9.48;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T12:01:47;10.85;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T12:12:23;11.13;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T12:15:02;8.45;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T12:20:13;10.18;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T12:33:18;9.50;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T12:38:43;7.68;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T12:44:02;9.55;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T12:51:54;10.45;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:05:25;10.48;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:08:06;11.35;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:10:43;13.40;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:13:22;13.02;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:18:57;13.48;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:21:40;10.85;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:24:28;9.32;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:26:58;11.70;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:29:26;13.90;;;3.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:32:09;11.38;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:34:38;12.10;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:37:08;14.20;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:39:54;9.20;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:42:27;8.25;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:45:15;10.05;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:47:46;16.33;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T13:55:18;11.52;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T14:05:40;11.57;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T14:10:35;10.77;;;3.08;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T14:13:42;13.50;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T14:16:15;16.30;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T14:18:47;10.05;;;2.78;;
63842;SDS011;49994;51.81475250;3.93453360;2023-03-23T14:21:37;10.45;;;2.58;;
