sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:02:26;6;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:06:13;8;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:09:59;6;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:13:57;7;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:17:43;8;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:21:42;33;36;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:25:34;114;135;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:29:27;152;177;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:33:32;14;14;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:37:31;9;9;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:41:16;9;9;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:45:04;21;21;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:48:51;17;17;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:52:54;17;17;
65803;PMS5003;65658;63.740;34.316;2023-03-23T00:56:41;14;15;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:00:28;16;16;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:04:15;15;15;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:08:03;15;19;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:11:50;12;12;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:15:50;26;29;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:20:00;22;22;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:23:47;14;15;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:27:34;21;22;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:31:21;7;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:35:08;5;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:38:55;11;12;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:42:42;9;10;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:46:29;10;11;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:50:15;10;11;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:54:13;13;13;
65803;PMS5003;65658;63.740;34.316;2023-03-23T01:57:59;17;22;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:01:47;15;15;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:05:38;35;39;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:09:31;33;35;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:13:32;16;17;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:36:37;15;16;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:40:48;23;26;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:44:37;11;11;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:48:27;10;10;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:52:19;22;22;
65803;PMS5003;65658;63.740;34.316;2023-03-23T02:56:08;25;26;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:00:06;12;14;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:03:53;9;10;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:11:30;7;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:22:59;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:26:47;7;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:30:34;7;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:34:22;7;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:38:09;5;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:41:56;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:45:42;3;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:49:29;5;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:53:16;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T03:57:02;5;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:00:49;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:04:35;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:08:35;19;19;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:12:23;5;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:16:10;9;9;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:19:55;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:23:42;13;15;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:27:29;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:31:26;29;29;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:35:13;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:39:00;5;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:42:47;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:46:33;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:50:20;4;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:54:08;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T04:57:54;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:01:40;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:05:27;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:09:14;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:12:59;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:16:46;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:20:44;9;9;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:24:30;5;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:28:17;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:32:03;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:35:50;8;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:39:47;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:43:33;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:47:20;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:51:07;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:54:53;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T05:58:40;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:02:26;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:06:27;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:10:13;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:14:00;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:17:46;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:21:33;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:25:19;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:29:17;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:33:15;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:37:01;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:40:48;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:44:37;5;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:48:24;8;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:52:09;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:55:56;5;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T06:59:42;4;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:03:39;6;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:07:26;5;5;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:11:13;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:14:58;4;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:18:45;3;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:22:32;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:26:29;2;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:30:16;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:34:02;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:37:49;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:41:46;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:45:32;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:49:35;2;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:53:43;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T07:57:30;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:01:16;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:05:03;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:09:01;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:12:58;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:16:44;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:20:30;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:24:28;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:28:14;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:32:01;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:35:54;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:39:38;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:43:24;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:47:09;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:50:56;6;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:54:57;3;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T08:58:44;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:02:31;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:06:17;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:10:04;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:14:05;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:17:51;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:21:49;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:25:34;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:29:32;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:33:30;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:37:28;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:49:28;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T09:57:00;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:00:48;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:05:00;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:12:52;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:16:42;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:20:33;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:32:17;2;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:40:12;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:43:58;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:47:49;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:51:42;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T10:59:20;3;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T11:06:58;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T11:14:47;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T11:30:08;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T11:37:55;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T11:41:54;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T11:45:47;7;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T11:53:26;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T11:57:13;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T12:32:19;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T12:43:52;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T12:47:42;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T12:51:34;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T12:55:35;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:03:33;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:07:35;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:11:19;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:23:26;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:27:02;2;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:34:39;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:38:27;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:46:12;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:50:03;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:53:50;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T13:57:37;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:01:39;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:05:49;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:09:47;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:13:35;7;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:17:26;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:21:14;3;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:25:25;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:28:53;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:32:39;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:36:27;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:40:14;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:44:02;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:47:49;2;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:51:37;3;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:55:24;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T14:59:21;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:03:12;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:07:02;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:18:34;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:22:32;1;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:26:33;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:34:11;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:38:00;2;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:41:58;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:49:36;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T15:57:13;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:01:01;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:04:48;2;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:08:34;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:12:21;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:19:58;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:23:44;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:27:42;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:31:38;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:35:24;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:39:11;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:43:08;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:47:06;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:50:52;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:54:39;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T16:58:26;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:02:13;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:05:59;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:09:46;15;17;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:13:33;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:17:31;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:21:18;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:25:05;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:28:51;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:32:38;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:36:24;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:40:11;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:43:58;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:47:45;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:51:30;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:55:17;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T17:59:03;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:02:49;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:06:36;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:10:23;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:14:10;7;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:17:56;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:21:54;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:25:40;1;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:29:27;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:33:16;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:37:02;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:40:49;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:44:36;1;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:48:23;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:52:09;8;11;
65803;PMS5003;65658;63.740;34.316;2023-03-23T18:59:47;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:03:45;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:07:32;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:11:19;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:15:05;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:19:04;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:22:50;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:26:41;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:30:27;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:34:25;1;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:38:11;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:42:09;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:45:55;1;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:49:53;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:53:40;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T19:57:25;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:01:12;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:05:10;9;12;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:08:56;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:12:43;0;0;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:16:32;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:20:18;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:24:05;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:27:52;6;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:31:38;12;12;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:35:26;11;11;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:39:13;7;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:43:00;4;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:46:48;7;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:50:34;4;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:54:21;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T20:58:08;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:01:53;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:05:40;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:09:27;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:13:14;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:17:00;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:20:58;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:24:44;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:28:31;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:32:17;3;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:36:04;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:39:50;6;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:43:36;8;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:47:23;13;13;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:51:12;13;13;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:54:59;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T21:58:56;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:02:46;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:06:44;2;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:10:30;2;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:14:28;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:18:14;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:22:02;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:25:48;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:29:34;1;1;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:33:20;2;2;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:37:17;2;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:41:05;3;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:44:51;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:48:37;3;3;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:52:23;3;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:56:09;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T22:59:56;6;6;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:03:43;7;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:07:40;11;12;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:11:27;9;9;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:15:14;13;15;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:19:00;14;15;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:22:47;11;12;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:26:33;11;11;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:30:19;9;9;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:34:04;9;9;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:37:51;11;12;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:41:48;9;11;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:45:34;7;8;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:49:21;6;7;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:53:07;4;4;
65803;PMS5003;65658;63.740;34.316;2023-03-23T23:56:53;3;3;
