sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-03-23T00:01:51;17.93;55.66
65188;SHT30;51775;51.148;6.950;2023-03-23T00:04:16;17.98;55.52
65188;SHT30;51775;51.148;6.950;2023-03-23T00:06:43;17.95;55.64
65188;SHT30;51775;51.148;6.950;2023-03-23T00:09:09;17.95;55.58
65188;SHT30;51775;51.148;6.950;2023-03-23T00:11:35;17.92;55.70
65188;SHT30;51775;51.148;6.950;2023-03-23T00:14:01;17.92;55.81
65188;SHT30;51775;51.148;6.950;2023-03-23T00:16:29;17.91;55.73
65188;SHT30;51775;51.148;6.950;2023-03-23T00:18:57;17.92;55.67
65188;SHT30;51775;51.148;6.950;2023-03-23T00:21:24;17.91;55.44
65188;SHT30;51775;51.148;6.950;2023-03-23T00:23:49;17.92;55.40
65188;SHT30;51775;51.148;6.950;2023-03-23T00:26:15;17.91;55.20
65188;SHT30;51775;51.148;6.950;2023-03-23T00:28:40;17.89;55.23
65188;SHT30;51775;51.148;6.950;2023-03-23T00:31:08;17.91;55.18
65188;SHT30;51775;51.148;6.950;2023-03-23T00:33:37;17.93;55.29
65188;SHT30;51775;51.148;6.950;2023-03-23T00:36:02;17.91;55.19
65188;SHT30;51775;51.148;6.950;2023-03-23T00:38:27;17.91;55.08
65188;SHT30;51775;51.148;6.950;2023-03-23T00:40:53;17.91;55.05
65188;SHT30;51775;51.148;6.950;2023-03-23T00:43:19;17.92;55.13
65188;SHT30;51775;51.148;6.950;2023-03-23T00:45:45;17.88;55.02
65188;SHT30;51775;51.148;6.950;2023-03-23T00:48:11;17.89;55.00
65188;SHT30;51775;51.148;6.950;2023-03-23T00:50:36;17.91;54.80
65188;SHT30;51775;51.148;6.950;2023-03-23T00:53:01;17.89;54.81
65188;SHT30;51775;51.148;6.950;2023-03-23T00:55:27;17.89;54.68
65188;SHT30;51775;51.148;6.950;2023-03-23T00:57:52;17.91;54.56
65188;SHT30;51775;51.148;6.950;2023-03-23T01:00:18;17.91;54.71
65188;SHT30;51775;51.148;6.950;2023-03-23T01:02:43;17.91;54.86
65188;SHT30;51775;51.148;6.950;2023-03-23T01:05:09;17.91;54.79
65188;SHT30;51775;51.148;6.950;2023-03-23T01:07:34;17.91;54.80
65188;SHT30;51775;51.148;6.950;2023-03-23T01:09:59;17.86;54.61
65188;SHT30;51775;51.148;6.950;2023-03-23T01:12:25;17.86;54.84
65188;SHT30;51775;51.148;6.950;2023-03-23T01:14:50;17.88;54.78
65188;SHT30;51775;51.148;6.950;2023-03-23T01:17:16;17.88;54.89
65188;SHT30;51775;51.148;6.950;2023-03-23T01:19:41;17.88;54.97
65188;SHT30;51775;51.148;6.950;2023-03-23T01:22:06;17.86;54.94
65188;SHT30;51775;51.148;6.950;2023-03-23T01:24:31;17.85;55.43
65188;SHT30;51775;51.148;6.950;2023-03-23T01:26:57;17.89;55.48
65188;SHT30;51775;51.148;6.950;2023-03-23T01:29:22;17.86;55.56
65188;SHT30;51775;51.148;6.950;2023-03-23T01:31:47;17.86;56.10
65188;SHT30;51775;51.148;6.950;2023-03-23T01:34:12;17.85;56.31
65188;SHT30;51775;51.148;6.950;2023-03-23T01:36:38;17.86;56.79
65188;SHT30;51775;51.148;6.950;2023-03-23T01:39:05;17.84;57.07
65188;SHT30;51775;51.148;6.950;2023-03-23T01:41:31;17.85;57.40
65188;SHT30;51775;51.148;6.950;2023-03-23T01:44:04;17.84;57.78
65188;SHT30;51775;51.148;6.950;2023-03-23T01:46:34;17.84;57.84
65188;SHT30;51775;51.148;6.950;2023-03-23T01:49:12;17.82;57.86
65188;SHT30;51775;51.148;6.950;2023-03-23T01:52:10;17.79;58.26
65188;SHT30;51775;51.148;6.950;2023-03-23T01:54:39;17.78;58.47
65188;SHT30;51775;51.148;6.950;2023-03-23T01:57:14;17.77;58.75
65188;SHT30;51775;51.148;6.950;2023-03-23T01:59:42;17.74;58.94
65188;SHT30;51775;51.148;6.950;2023-03-23T02:02:09;17.70;59.07
65188;SHT30;51775;51.148;6.950;2023-03-23T02:04:34;17.67;59.30
65188;SHT30;51775;51.148;6.950;2023-03-23T02:06:59;17.68;59.47
65188;SHT30;51775;51.148;6.950;2023-03-23T02:09:25;17.65;59.54
65188;SHT30;51775;51.148;6.950;2023-03-23T02:11:52;17.64;59.56
65188;SHT30;51775;51.148;6.950;2023-03-23T02:14:19;17.63;59.58
65188;SHT30;51775;51.148;6.950;2023-03-23T02:17:09;17.63;59.56
65188;SHT30;51775;51.148;6.950;2023-03-23T02:20:06;17.60;59.55
65188;SHT30;51775;51.148;6.950;2023-03-23T02:23:20;17.60;59.55
65188;SHT30;51775;51.148;6.950;2023-03-23T02:25:50;17.60;59.40
65188;SHT30;51775;51.148;6.950;2023-03-23T02:31:48;17.54;59.57
65188;SHT30;51775;51.148;6.950;2023-03-23T02:34:25;17.54;59.42
65188;SHT30;51775;51.148;6.950;2023-03-23T02:37:05;17.54;59.32
65188;SHT30;51775;51.148;6.950;2023-03-23T02:42:07;17.54;59.10
65188;SHT30;51775;51.148;6.950;2023-03-23T02:44:37;17.53;59.06
65188;SHT30;51775;51.148;6.950;2023-03-23T02:47:07;17.55;58.99
65188;SHT30;51775;51.148;6.950;2023-03-23T02:49:36;17.53;58.97
65188;SHT30;51775;51.148;6.950;2023-03-23T02:52:08;17.48;59.08
65188;SHT30;51775;51.148;6.950;2023-03-23T02:54:34;17.50;58.97
65188;SHT30;51775;51.148;6.950;2023-03-23T02:57:00;17.50;59.03
65188;SHT30;51775;51.148;6.950;2023-03-23T02:59:26;17.46;59.06
65188;SHT30;51775;51.148;6.950;2023-03-23T03:02:07;17.47;58.89
65188;SHT30;51775;51.148;6.950;2023-03-23T03:04:36;17.46;58.83
65188;SHT30;51775;51.148;6.950;2023-03-23T03:09:50;17.41;58.75
65188;SHT30;51775;51.148;6.950;2023-03-23T03:12:26;17.44;58.67
65188;SHT30;51775;51.148;6.950;2023-03-23T03:20:49;17.43;58.82
65188;SHT30;51775;51.148;6.950;2023-03-23T03:23:16;17.41;58.64
65188;SHT30;51775;51.148;6.950;2023-03-23T03:25:43;17.43;58.45
65188;SHT30;51775;51.148;6.950;2023-03-23T03:28:09;17.43;58.36
65188;SHT30;51775;51.148;6.950;2023-03-23T03:30:36;17.40;58.60
65188;SHT30;51775;51.148;6.950;2023-03-23T03:33:02;17.40;58.35
65188;SHT30;51775;51.148;6.950;2023-03-23T03:35:29;17.40;58.11
65188;SHT30;51775;51.148;6.950;2023-03-23T03:37:56;17.40;58.04
65188;SHT30;51775;51.148;6.950;2023-03-23T03:40:22;17.44;58.07
65188;SHT30;51775;51.148;6.950;2023-03-23T03:42:47;17.41;58.02
65188;SHT30;51775;51.148;6.950;2023-03-23T03:45:17;17.43;57.97
65188;SHT30;51775;51.148;6.950;2023-03-23T03:47:43;17.44;57.83
65188;SHT30;51775;51.148;6.950;2023-03-23T03:50:09;17.43;57.75
65188;SHT30;51775;51.148;6.950;2023-03-23T03:52:35;17.43;57.79
65188;SHT30;51775;51.148;6.950;2023-03-23T03:55:00;17.46;57.63
65188;SHT30;51775;51.148;6.950;2023-03-23T03:57:25;17.47;57.44
65188;SHT30;51775;51.148;6.950;2023-03-23T03:59:50;17.46;57.48
65188;SHT30;51775;51.148;6.950;2023-03-23T04:02:16;17.43;57.27
65188;SHT30;51775;51.148;6.950;2023-03-23T04:04:42;17.47;57.19
65188;SHT30;51775;51.148;6.950;2023-03-23T04:07:07;17.41;57.29
65188;SHT30;51775;51.148;6.950;2023-03-23T04:09:32;17.44;57.12
65188;SHT30;51775;51.148;6.950;2023-03-23T04:11:58;17.44;57.15
65188;SHT30;51775;51.148;6.950;2023-03-23T04:14:23;17.43;57.16
65188;SHT30;51775;51.148;6.950;2023-03-23T04:16:48;17.46;56.99
65188;SHT30;51775;51.148;6.950;2023-03-23T04:19:14;17.43;56.98
65188;SHT30;51775;51.148;6.950;2023-03-23T04:21:39;17.46;56.92
65188;SHT30;51775;51.148;6.950;2023-03-23T04:24:04;17.43;57.01
65188;SHT30;51775;51.148;6.950;2023-03-23T04:26:30;17.46;56.97
65188;SHT30;51775;51.148;6.950;2023-03-23T04:28:56;17.48;56.84
65188;SHT30;51775;51.148;6.950;2023-03-23T04:31:22;17.46;56.82
65188;SHT30;51775;51.148;6.950;2023-03-23T04:33:47;17.44;56.75
65188;SHT30;51775;51.148;6.950;2023-03-23T04:36:12;17.47;56.77
65188;SHT30;51775;51.148;6.950;2023-03-23T04:38:38;17.44;56.74
65188;SHT30;51775;51.148;6.950;2023-03-23T04:41:03;17.44;56.67
65188;SHT30;51775;51.148;6.950;2023-03-23T04:43:29;17.44;56.62
65188;SHT30;51775;51.148;6.950;2023-03-23T04:45:56;17.46;56.76
65188;SHT30;51775;51.148;6.950;2023-03-23T04:48:26;17.43;56.69
65188;SHT30;51775;51.148;6.950;2023-03-23T04:50:53;17.43;56.77
65188;SHT30;51775;51.148;6.950;2023-03-23T04:53:19;17.40;56.83
65188;SHT30;51775;51.148;6.950;2023-03-23T04:55:44;17.41;56.82
65188;SHT30;51775;51.148;6.950;2023-03-23T04:58:10;17.41;56.89
65188;SHT30;51775;51.148;6.950;2023-03-23T05:00:36;17.43;56.87
65188;SHT30;51775;51.148;6.950;2023-03-23T05:03:02;17.41;56.77
65188;SHT30;51775;51.148;6.950;2023-03-23T05:05:28;17.41;56.89
65188;SHT30;51775;51.148;6.950;2023-03-23T05:07:56;17.38;57.09
65188;SHT30;51775;51.148;6.950;2023-03-23T05:10:22;17.36;57.00
65188;SHT30;51775;51.148;6.950;2023-03-23T05:12:47;17.34;57.19
65188;SHT30;51775;51.148;6.950;2023-03-23T05:15:15;17.36;57.17
65188;SHT30;51775;51.148;6.950;2023-03-23T05:17:40;17.34;57.21
65188;SHT30;51775;51.148;6.950;2023-03-23T05:20:06;17.30;57.18
65188;SHT30;51775;51.148;6.950;2023-03-23T05:22:31;17.38;57.09
65188;SHT30;51775;51.148;6.950;2023-03-23T05:24:57;17.37;57.11
65188;SHT30;51775;51.148;6.950;2023-03-23T05:27:22;17.36;56.86
65188;SHT30;51775;51.148;6.950;2023-03-23T05:29:48;17.37;56.96
65188;SHT30;51775;51.148;6.950;2023-03-23T05:32:13;17.38;56.85
65188;SHT30;51775;51.148;6.950;2023-03-23T05:34:39;17.40;56.89
65188;SHT30;51775;51.148;6.950;2023-03-23T05:37:04;17.41;56.94
65188;SHT30;51775;51.148;6.950;2023-03-23T05:39:30;17.41;57.08
65188;SHT30;51775;51.148;6.950;2023-03-23T05:41:56;17.44;56.86
65188;SHT30;51775;51.148;6.950;2023-03-23T05:44:21;17.41;56.71
65188;SHT30;51775;51.148;6.950;2023-03-23T05:46:47;17.46;56.65
65188;SHT30;51775;51.148;6.950;2023-03-23T05:49:14;17.46;56.75
65188;SHT30;51775;51.148;6.950;2023-03-23T05:51:39;17.44;56.93
65188;SHT30;51775;51.148;6.950;2023-03-23T05:54:04;17.44;56.75
65188;SHT30;51775;51.148;6.950;2023-03-23T05:56:30;17.44;56.75
65188;SHT30;51775;51.148;6.950;2023-03-23T05:58:57;17.44;56.53
65188;SHT30;51775;51.148;6.950;2023-03-23T06:01:22;17.51;56.43
65188;SHT30;51775;51.148;6.950;2023-03-23T06:03:48;17.51;56.43
65188;SHT30;51775;51.148;6.950;2023-03-23T06:06:13;17.55;56.43
65188;SHT30;51775;51.148;6.950;2023-03-23T06:08:38;17.57;56.03
65188;SHT30;51775;51.148;6.950;2023-03-23T06:11:04;17.60;55.96
65188;SHT30;51775;51.148;6.950;2023-03-23T06:13:30;17.68;55.52
65188;SHT30;51775;51.148;6.950;2023-03-23T06:15:56;17.70;55.64
65188;SHT30;51775;51.148;6.950;2023-03-23T06:18:21;17.71;55.57
65188;SHT30;51775;51.148;6.950;2023-03-23T06:20:46;17.70;55.23
65188;SHT30;51775;51.148;6.950;2023-03-23T06:23:12;17.78;55.14
65188;SHT30;51775;51.148;6.950;2023-03-23T06:25:39;17.75;55.16
65188;SHT30;51775;51.148;6.950;2023-03-23T06:28:04;17.78;54.79
65188;SHT30;51775;51.148;6.950;2023-03-23T06:30:29;17.79;54.53
65188;SHT30;51775;51.148;6.950;2023-03-23T06:32:55;17.82;54.10
65188;SHT30;51775;51.148;6.950;2023-03-23T06:35:20;17.86;53.49
65188;SHT30;51775;51.148;6.950;2023-03-23T06:37:45;17.92;53.67
65188;SHT30;51775;51.148;6.950;2023-03-23T06:40:11;17.98;53.30
65188;SHT30;51775;51.148;6.950;2023-03-23T06:42:37;18.06;53.31
65188;SHT30;51775;51.148;6.950;2023-03-23T06:45:03;18.13;52.99
65188;SHT30;51775;51.148;6.950;2023-03-23T06:47:29;18.19;53.03
65188;SHT30;51775;51.148;6.950;2023-03-23T06:49:55;18.25;52.35
65188;SHT30;51775;51.148;6.950;2023-03-23T06:52:21;18.26;52.42
65188;SHT30;51775;51.148;6.950;2023-03-23T06:54:47;18.30;52.34
65188;SHT30;51775;51.148;6.950;2023-03-23T06:57:12;18.28;52.09
65188;SHT30;51775;51.148;6.950;2023-03-23T06:59:37;18.30;52.04
65188;SHT30;51775;51.148;6.950;2023-03-23T07:02:03;18.32;51.88
65188;SHT30;51775;51.148;6.950;2023-03-23T07:04:28;18.34;52.13
65188;SHT30;51775;51.148;6.950;2023-03-23T07:06:53;18.36;51.60
65188;SHT30;51775;51.148;6.950;2023-03-23T07:09:18;18.36;51.68
65188;SHT30;51775;51.148;6.950;2023-03-23T07:11:44;18.36;51.83
65188;SHT30;51775;51.148;6.950;2023-03-23T07:14:09;18.36;51.87
65188;SHT30;51775;51.148;6.950;2023-03-23T07:16:34;18.33;51.73
65188;SHT30;51775;51.148;6.950;2023-03-23T07:19:00;18.32;51.63
65188;SHT30;51775;51.148;6.950;2023-03-23T07:21:25;18.32;51.82
65188;SHT30;51775;51.148;6.950;2023-03-23T07:23:51;18.33;51.80
65188;SHT30;51775;51.148;6.950;2023-03-23T07:26:16;18.30;51.95
65188;SHT30;51775;51.148;6.950;2023-03-23T07:28:41;18.28;52.06
65188;SHT30;51775;51.148;6.950;2023-03-23T07:31:06;18.26;52.30
65188;SHT30;51775;51.148;6.950;2023-03-23T07:33:32;18.26;51.98
65188;SHT30;51775;51.148;6.950;2023-03-23T07:35:59;18.26;52.34
65188;SHT30;51775;51.148;6.950;2023-03-23T07:38:24;18.28;52.11
65188;SHT30;51775;51.148;6.950;2023-03-23T07:40:49;18.30;51.89
65188;SHT30;51775;51.148;6.950;2023-03-23T07:43:14;18.29;51.89
65188;SHT30;51775;51.148;6.950;2023-03-23T07:45:40;18.30;52.07
65188;SHT30;51775;51.148;6.950;2023-03-23T07:48:05;18.32;51.83
65188;SHT30;51775;51.148;6.950;2023-03-23T07:50:30;18.32;51.70
65188;SHT30;51775;51.148;6.950;2023-03-23T07:52:57;18.30;51.17
65188;SHT30;51775;51.148;6.950;2023-03-23T07:55:23;18.32;51.40
65188;SHT30;51775;51.148;6.950;2023-03-23T07:57:55;18.29;51.39
65188;SHT30;51775;51.148;6.950;2023-03-23T08:00:22;18.32;51.40
65188;SHT30;51775;51.148;6.950;2023-03-23T08:02:55;18.29;51.31
65188;SHT30;51775;51.148;6.950;2023-03-23T08:05:21;18.33;51.23
65188;SHT30;51775;51.148;6.950;2023-03-23T08:07:48;18.30;50.79
65188;SHT30;51775;51.148;6.950;2023-03-23T08:10:14;18.39;51.08
65188;SHT30;51775;51.148;6.950;2023-03-23T08:12:40;18.39;50.70
65188;SHT30;51775;51.148;6.950;2023-03-23T08:15:08;18.37;50.96
65188;SHT30;51775;51.148;6.950;2023-03-23T08:17:35;18.36;51.00
65188;SHT30;51775;51.148;6.950;2023-03-23T08:20:01;18.34;51.39
65188;SHT30;51775;51.148;6.950;2023-03-23T08:22:27;18.30;51.39
65188;SHT30;51775;51.148;6.950;2023-03-23T08:24:52;18.30;50.56
65188;SHT30;51775;51.148;6.950;2023-03-23T08:27:17;18.26;51.06
65188;SHT30;51775;51.148;6.950;2023-03-23T08:29:47;18.26;50.90
65188;SHT30;51775;51.148;6.950;2023-03-23T08:32:13;18.25;51.23
65188;SHT30;51775;51.148;6.950;2023-03-23T08:34:39;18.26;51.53
65188;SHT30;51775;51.148;6.950;2023-03-23T08:37:04;18.25;51.07
65188;SHT30;51775;51.148;6.950;2023-03-23T08:39:29;18.23;50.90
65188;SHT30;51775;51.148;6.950;2023-03-23T08:41:59;18.23;51.08
65188;SHT30;51775;51.148;6.950;2023-03-23T08:44:24;18.28;50.84
65188;SHT30;51775;51.148;6.950;2023-03-23T08:46:49;18.34;49.75
65188;SHT30;51775;51.148;6.950;2023-03-23T08:49:17;18.34;49.54
65188;SHT30;51775;51.148;6.950;2023-03-23T08:51:49;18.33;50.19
65188;SHT30;51775;51.148;6.950;2023-03-23T08:54:14;18.34;49.73
65188;SHT30;51775;51.148;6.950;2023-03-23T08:56:40;18.29;50.24
65188;SHT30;51775;51.148;6.950;2023-03-23T08:59:05;18.28;50.34
65188;SHT30;51775;51.148;6.950;2023-03-23T09:01:30;18.22;49.76
65188;SHT30;51775;51.148;6.950;2023-03-23T09:03:56;18.22;48.78
65188;SHT30;51775;51.148;6.950;2023-03-23T09:06:21;18.25;49.32
65188;SHT30;51775;51.148;6.950;2023-03-23T09:08:46;18.25;50.07
65188;SHT30;51775;51.148;6.950;2023-03-23T09:11:14;18.29;48.94
65188;SHT30;51775;51.148;6.950;2023-03-23T09:13:41;18.32;49.18
65188;SHT30;51775;51.148;6.950;2023-03-23T09:16:07;18.28;48.67
65188;SHT30;51775;51.148;6.950;2023-03-23T09:18:33;18.26;49.49
65188;SHT30;51775;51.148;6.950;2023-03-23T09:20:59;18.33;49.41
65188;SHT30;51775;51.148;6.950;2023-03-23T09:23:26;18.41;48.95
65188;SHT30;51775;51.148;6.950;2023-03-23T09:25:51;18.49;49.22
65188;SHT30;51775;51.148;6.950;2023-03-23T09:28:17;18.59;48.31
65188;SHT30;51775;51.148;6.950;2023-03-23T09:30:42;18.60;47.95
65188;SHT30;51775;51.148;6.950;2023-03-23T09:33:08;18.64;48.39
65188;SHT30;51775;51.148;6.950;2023-03-23T09:35:34;18.65;48.67
65188;SHT30;51775;51.148;6.950;2023-03-23T09:38:01;18.67;48.39
65188;SHT30;51775;51.148;6.950;2023-03-23T09:40:30;18.67;48.67
65188;SHT30;51775;51.148;6.950;2023-03-23T09:43:20;18.67;47.56
65188;SHT30;51775;51.148;6.950;2023-03-23T09:46:01;18.70;47.64
65188;SHT30;51775;51.148;6.950;2023-03-23T09:48:52;18.67;46.59
65188;SHT30;51775;51.148;6.950;2023-03-23T09:53:54;18.68;46.18
65188;SHT30;51775;51.148;6.950;2023-03-23T09:56:21;18.70;46.94
65188;SHT30;51775;51.148;6.950;2023-03-23T10:01:31;18.71;46.93
65188;SHT30;51775;51.148;6.950;2023-03-23T10:06:38;18.72;46.12
65188;SHT30;51775;51.148;6.950;2023-03-23T10:09:05;18.70;46.22
65188;SHT30;51775;51.148;6.950;2023-03-23T10:11:54;18.72;46.74
65188;SHT30;51775;51.148;6.950;2023-03-23T10:22:40;18.70;46.98
65188;SHT30;51775;51.148;6.950;2023-03-23T10:27:59;18.70;47.40
65188;SHT30;51775;51.148;6.950;2023-03-23T10:30:30;18.67;47.77
65188;SHT30;51775;51.148;6.950;2023-03-23T10:33:05;18.68;50.74
65188;SHT30;51775;51.148;6.950;2023-03-23T10:36:16;18.72;49.51
65188;SHT30;51775;51.148;6.950;2023-03-23T10:38:49;18.74;50.42
65188;SHT30;51775;51.148;6.950;2023-03-23T10:41:19;18.75;52.87
65188;SHT30;51775;51.148;6.950;2023-03-23T10:43:45;18.72;53.97
65188;SHT30;51775;51.148;6.950;2023-03-23T10:48:39;18.64;54.63
65188;SHT30;51775;51.148;6.950;2023-03-23T10:51:09;18.54;55.36
65188;SHT30;51775;51.148;6.950;2023-03-23T10:53:38;18.46;55.46
65188;SHT30;51775;51.148;6.950;2023-03-23T10:56:05;18.34;55.61
65188;SHT30;51775;51.148;6.950;2023-03-23T10:58:33;18.25;55.92
65188;SHT30;51775;51.148;6.950;2023-03-23T11:01:05;18.17;56.16
65188;SHT30;51775;51.148;6.950;2023-03-23T11:06:09;18.06;56.55
65188;SHT30;51775;51.148;6.950;2023-03-23T11:08:48;18.03;56.76
65188;SHT30;51775;51.148;6.950;2023-03-23T11:11:25;17.98;57.06
65188;SHT30;51775;51.148;6.950;2023-03-23T11:14:12;17.95;57.45
65188;SHT30;51775;51.148;6.950;2023-03-23T11:16:43;17.92;57.29
65188;SHT30;51775;51.148;6.950;2023-03-23T11:19:15;17.89;56.59
65188;SHT30;51775;51.148;6.950;2023-03-23T11:21:47;17.89;56.59
65188;SHT30;51775;51.148;6.950;2023-03-23T11:24:12;17.91;56.95
65188;SHT30;51775;51.148;6.950;2023-03-23T11:26:38;17.91;56.71
65188;SHT30;51775;51.148;6.950;2023-03-23T11:29:18;17.92;56.75
65188;SHT30;51775;51.148;6.950;2023-03-23T11:31:46;17.93;56.64
65188;SHT30;51775;51.148;6.950;2023-03-23T11:34:24;17.95;57.07
65188;SHT30;51775;51.148;6.950;2023-03-23T11:37:14;18.01;57.16
65188;SHT30;51775;51.148;6.950;2023-03-23T11:39:53;17.99;57.37
65188;SHT30;51775;51.148;6.950;2023-03-23T11:42:22;17.99;57.55
65188;SHT30;51775;51.148;6.950;2023-03-23T11:44:47;18.02;57.31
65188;SHT30;51775;51.148;6.950;2023-03-23T11:47:32;18.06;57.95
65188;SHT30;51775;51.148;6.950;2023-03-23T11:50:08;18.10;57.18
65188;SHT30;51775;51.148;6.950;2023-03-23T11:55:16;18.14;58.12
65188;SHT30;51775;51.148;6.950;2023-03-23T11:57:44;18.13;57.33
65188;SHT30;51775;51.148;6.950;2023-03-23T12:00:15;18.13;57.73
65188;SHT30;51775;51.148;6.950;2023-03-23T12:02:55;18.16;58.04
65188;SHT30;51775;51.148;6.950;2023-03-23T12:05:37;18.13;57.32
65188;SHT30;51775;51.148;6.950;2023-03-23T12:10:49;18.09;59.55
65188;SHT30;51775;51.148;6.950;2023-03-23T12:13:30;18.10;60.23
65188;SHT30;51775;51.148;6.950;2023-03-23T12:24:39;18.20;60.49
65188;SHT30;51775;51.148;6.950;2023-03-23T12:29:50;18.22;60.58
65188;SHT30;51775;51.148;6.950;2023-03-23T12:32:28;18.17;61.43
65188;SHT30;51775;51.148;6.950;2023-03-23T12:35:33;18.19;61.33
65188;SHT30;51775;51.148;6.950;2023-03-23T12:41:13;18.19;60.59
65188;SHT30;51775;51.148;6.950;2023-03-23T12:48:40;18.25;64.34
65188;SHT30;51775;51.148;6.950;2023-03-23T12:51:27;18.32;61.15
65188;SHT30;51775;51.148;6.950;2023-03-23T12:54:22;18.40;60.57
65188;SHT30;51775;51.148;6.950;2023-03-23T12:59:55;18.40;59.77
65188;SHT30;51775;51.148;6.950;2023-03-23T13:02:35;18.41;60.76
65188;SHT30;51775;51.148;6.950;2023-03-23T13:05:11;18.40;60.05
65188;SHT30;51775;51.148;6.950;2023-03-23T13:07:45;18.44;60.29
65188;SHT30;51775;51.148;6.950;2023-03-23T13:10:23;18.43;59.43
65188;SHT30;51775;51.148;6.950;2023-03-23T13:12:51;18.41;59.10
65188;SHT30;51775;51.148;6.950;2023-03-23T13:15:42;18.41;58.93
65188;SHT30;51775;51.148;6.950;2023-03-23T13:18:27;18.46;59.24
65188;SHT30;51775;51.148;6.950;2023-03-23T13:26:22;18.41;60.78
65188;SHT30;51775;51.148;6.950;2023-03-23T13:31:27;18.41;60.51
65188;SHT30;51775;51.148;6.950;2023-03-23T13:33:58;18.40;62.08
65188;SHT30;51775;51.148;6.950;2023-03-23T13:36:33;18.40;62.44
65188;SHT30;51775;51.148;6.950;2023-03-23T13:39:04;18.41;61.60
65188;SHT30;51775;51.148;6.950;2023-03-23T13:41:30;18.41;63.26
65188;SHT30;51775;51.148;6.950;2023-03-23T13:44:16;18.41;64.63
65188;SHT30;51775;51.148;6.950;2023-03-23T13:46:41;18.43;64.41
65188;SHT30;51775;51.148;6.950;2023-03-23T13:49:21;18.44;65.58
65188;SHT30;51775;51.148;6.950;2023-03-23T13:51:57;18.43;64.02
65188;SHT30;51775;51.148;6.950;2023-03-23T13:54:30;18.43;62.65
65188;SHT30;51775;51.148;6.950;2023-03-23T13:57:01;18.44;61.65
65188;SHT30;51775;51.148;6.950;2023-03-23T13:59:28;18.33;63.85
65188;SHT30;51775;51.148;6.950;2023-03-23T14:01:55;18.33;62.62
65188;SHT30;51775;51.148;6.950;2023-03-23T14:04:23;18.33;62.42
65188;SHT30;51775;51.148;6.950;2023-03-23T14:06:50;18.40;60.75
65188;SHT30;51775;51.148;6.950;2023-03-23T14:09:24;18.44;59.67
65188;SHT30;51775;51.148;6.950;2023-03-23T14:12:02;18.49;58.66
65188;SHT30;51775;51.148;6.950;2023-03-23T14:14:33;18.51;58.18
65188;SHT30;51775;51.148;6.950;2023-03-23T14:17:16;18.56;58.08
65188;SHT30;51775;51.148;6.950;2023-03-23T14:19:46;18.59;58.06
65188;SHT30;51775;51.148;6.950;2023-03-23T14:22:25;18.59;58.87
65188;SHT30;51775;51.148;6.950;2023-03-23T14:24:52;18.61;59.05
65188;SHT30;51775;51.148;6.950;2023-03-23T14:27:26;18.61;58.38
65188;SHT30;51775;51.148;6.950;2023-03-23T14:29:59;18.61;59.67
65188;SHT30;51775;51.148;6.950;2023-03-23T14:32:27;18.67;57.34
65188;SHT30;51775;51.148;6.950;2023-03-23T14:34:54;18.68;57.30
65188;SHT30;51775;51.148;6.950;2023-03-23T14:37:20;18.70;56.72
65188;SHT30;51775;51.148;6.950;2023-03-23T14:39:52;18.70;58.97
65188;SHT30;51775;51.148;6.950;2023-03-23T14:42:26;18.74;55.97
65188;SHT30;51775;51.148;6.950;2023-03-23T14:44:52;18.77;59.02
65188;SHT30;51775;51.148;6.950;2023-03-23T14:47:31;18.77;56.16
65188;SHT30;51775;51.148;6.950;2023-03-23T14:50:00;18.78;57.51
65188;SHT30;51775;51.148;6.950;2023-03-23T14:52:28;18.78;58.34
65188;SHT30;51775;51.148;6.950;2023-03-23T14:54:54;18.77;57.60
65188;SHT30;51775;51.148;6.950;2023-03-23T14:57:26;18.78;57.67
65188;SHT30;51775;51.148;6.950;2023-03-23T14:59:52;18.74;58.00
65188;SHT30;51775;51.148;6.950;2023-03-23T15:02:30;18.79;57.52
65188;SHT30;51775;51.148;6.950;2023-03-23T15:04:59;18.75;58.12
65188;SHT30;51775;51.148;6.950;2023-03-23T15:07:30;18.78;56.97
65188;SHT30;51775;51.148;6.950;2023-03-23T15:09:57;18.75;57.97
65188;SHT30;51775;51.148;6.950;2023-03-23T15:12:25;18.74;58.34
65188;SHT30;51775;51.148;6.950;2023-03-23T15:14:54;18.71;59.61
65188;SHT30;51775;51.148;6.950;2023-03-23T15:17:23;18.70;59.79
65188;SHT30;51775;51.148;6.950;2023-03-23T15:19:49;18.72;59.65
65188;SHT30;51775;51.148;6.950;2023-03-23T15:22:30;18.70;61.74
65188;SHT30;51775;51.148;6.950;2023-03-23T15:27:53;18.84;64.75
65188;SHT30;51775;51.148;6.950;2023-03-23T15:32:48;18.95;62.82
65188;SHT30;51775;51.148;6.950;2023-03-23T15:35:20;18.99;63.01
65188;SHT30;51775;51.148;6.950;2023-03-23T15:37:49;19.06;62.29
65188;SHT30;51775;51.148;6.950;2023-03-23T15:40:18;19.12;62.12
65188;SHT30;51775;51.148;6.950;2023-03-23T15:42:44;19.15;61.03
65188;SHT30;51775;51.148;6.950;2023-03-23T15:50:20;19.23;61.84
65188;SHT30;51775;51.148;6.950;2023-03-23T15:52:57;19.19;60.63
