sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-03-23T00:00:16;15.8;62.5
76509;SHT31;65340;51.966;5.652;2023-03-23T00:02:46;15.8;62.5
76509;SHT31;65340;51.966;5.652;2023-03-23T00:05:16;15.9;62.3
76509;SHT31;65340;51.966;5.652;2023-03-23T00:07:46;15.9;62.3
76509;SHT31;65340;51.966;5.652;2023-03-23T00:10:22;15.8;62.3
76509;SHT31;65340;51.966;5.652;2023-03-23T00:12:55;15.8;62.3
76509;SHT31;65340;51.966;5.652;2023-03-23T00:15:29;15.8;62.3
76509;SHT31;65340;51.966;5.652;2023-03-23T00:18:00;15.8;62.3
76509;SHT31;65340;51.966;5.652;2023-03-23T00:20:32;15.8;62.2
76509;SHT31;65340;51.966;5.652;2023-03-23T00:23:07;15.8;62.2
76509;SHT31;65340;51.966;5.652;2023-03-23T00:25:37;15.8;62.1
76509;SHT31;65340;51.966;5.652;2023-03-23T00:28:07;15.9;62.1
76509;SHT31;65340;51.966;5.652;2023-03-23T00:30:41;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T00:33:12;15.9;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T00:35:44;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T00:38:13;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T00:40:43;15.9;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T00:43:15;15.9;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T00:45:47;15.9;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T00:48:21;15.8;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T00:50:51;15.8;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T00:53:22;15.8;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T00:55:52;15.8;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T00:58:22;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:00:52;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:03:24;15.8;62.1
76509;SHT31;65340;51.966;5.652;2023-03-23T01:05:55;15.8;62.1
76509;SHT31;65340;51.966;5.652;2023-03-23T01:08:25;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:11:05;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:13:36;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:16:06;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:18:36;15.8;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:21:09;15.8;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:23:39;15.8;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:26:11;15.8;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:28:42;15.8;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:31:14;15.8;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:33:45;15.7;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:36:16;15.7;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:38:48;15.7;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:41:20;15.7;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:43:59;15.7;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:46:31;15.7;62.0
76509;SHT31;65340;51.966;5.652;2023-03-23T01:49:07;15.7;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:51:42;15.7;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:54:15;15.7;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:56:55;15.7;61.9
76509;SHT31;65340;51.966;5.652;2023-03-23T01:59:28;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:01:58;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:04:31;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:07:05;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:09:35;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:12:06;15.7;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T02:14:36;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:17:10;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:20:05;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:24:55;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:28:01;15.7;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:30:40;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:33:34;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:36:12;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:38:50;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:41:24;15.8;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T02:43:56;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:46:27;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:48:58;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:51:29;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:54:01;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T02:56:32;15.8;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T02:59:03;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T03:01:56;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T03:04:29;15.8;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T03:07:09;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T03:09:48;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T03:12:32;15.8;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T03:15:10;15.8;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T03:17:47;15.8;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T03:20:23;15.8;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T03:22:57;15.8;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T03:25:30;15.8;61.6
76509;SHT31;65340;51.966;5.652;2023-03-23T03:28:02;15.8;61.6
76509;SHT31;65340;51.966;5.652;2023-03-23T03:30:37;15.8;61.6
76509;SHT31;65340;51.966;5.652;2023-03-23T03:33:09;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T03:35:43;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T03:38:13;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T03:40:43;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T03:43:14;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T03:45:44;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T03:48:14;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T03:50:44;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T03:53:14;15.8;61.4
76509;SHT31;65340;51.966;5.652;2023-03-23T03:55:44;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T03:58:16;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T04:00:46;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T04:03:17;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T04:05:48;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T04:08:18;15.8;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T04:10:50;15.8;61.4
76509;SHT31;65340;51.966;5.652;2023-03-23T04:13:21;15.8;61.3
76509;SHT31;65340;51.966;5.652;2023-03-23T04:15:51;15.8;61.3
76509;SHT31;65340;51.966;5.652;2023-03-23T04:18:21;15.8;61.3
76509;SHT31;65340;51.966;5.652;2023-03-23T04:20:52;15.8;61.3
76509;SHT31;65340;51.966;5.652;2023-03-23T04:23:27;15.8;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T04:25:57;15.8;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T04:28:27;15.8;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T04:31:01;15.8;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T04:33:30;15.8;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T04:36:01;15.8;61.3
76509;SHT31;65340;51.966;5.652;2023-03-23T04:38:30;15.8;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T04:41:01;15.8;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T04:43:31;15.8;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T04:46:08;15.8;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T04:48:38;15.8;61.1
76509;SHT31;65340;51.966;5.652;2023-03-23T04:51:10;15.8;61.1
76509;SHT31;65340;51.966;5.652;2023-03-23T04:53:40;15.8;61.1
76509;SHT31;65340;51.966;5.652;2023-03-23T04:56:11;15.8;61.1
76509;SHT31;65340;51.966;5.652;2023-03-23T04:58:42;15.8;61.0
76509;SHT31;65340;51.966;5.652;2023-03-23T05:01:13;15.8;61.0
76509;SHT31;65340;51.966;5.652;2023-03-23T05:03:45;15.8;61.0
76509;SHT31;65340;51.966;5.652;2023-03-23T05:06:15;15.8;61.0
76509;SHT31;65340;51.966;5.652;2023-03-23T05:08:45;15.8;60.9
76509;SHT31;65340;51.966;5.652;2023-03-23T05:11:14;15.8;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T05:13:44;15.8;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T05:16:14;15.8;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T05:18:43;15.8;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T05:21:13;15.8;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T05:23:43;15.8;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T05:26:16;15.8;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T05:28:46;15.8;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T05:31:19;15.8;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T05:33:49;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T05:36:19;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T05:38:50;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T05:41:20;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T05:43:50;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T05:46:20;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T05:48:50;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T05:51:21;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T05:53:51;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T05:56:23;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T05:58:54;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T06:01:23;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T06:03:53;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:06:26;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:08:57;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:11:27;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:13:58;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:16:28;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:18:58;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:21:32;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:24:02;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:26:35;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:29:07;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:31:44;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:34:15;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:36:45;15.8;60.5
76509;SHT31;65340;51.966;5.652;2023-03-23T06:39:15;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:41:46;15.8;60.5
76509;SHT31;65340;51.966;5.652;2023-03-23T06:44:16;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:46:46;15.8;60.5
76509;SHT31;65340;51.966;5.652;2023-03-23T06:49:17;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:51:48;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:54:18;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:56:48;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T06:59:18;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:01:47;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:04:20;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:06:51;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:09:20;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:11:50;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:14:20;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:16:51;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:19:23;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:21:53;15.8;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:24:26;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:26:58;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:29:28;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:32:02;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:34:32;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:37:04;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:39:35;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:42:05;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:44:35;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:47:05;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:49:35;15.8;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T07:52:05;15.9;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:54:36;15.9;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T07:57:06;15.9;60.5
76509;SHT31;65340;51.966;5.652;2023-03-23T07:59:38;15.9;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T08:02:09;15.9;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T08:04:39;15.9;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T08:07:10;16.0;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T08:09:40;16.0;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T08:12:12;16.0;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T08:14:42;16.0;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T08:17:12;16.0;60.7
76509;SHT31;65340;51.966;5.652;2023-03-23T08:19:44;16.0;61.1
76509;SHT31;65340;51.966;5.652;2023-03-23T08:22:13;16.0;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T08:24:43;16.1;60.9
76509;SHT31;65340;51.966;5.652;2023-03-23T08:27:13;16.1;61.1
76509;SHT31;65340;51.966;5.652;2023-03-23T08:29:43;16.1;61.4
76509;SHT31;65340;51.966;5.652;2023-03-23T08:32:14;16.1;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T08:34:44;16.1;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T08:37:14;16.1;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T08:39:44;16.1;61.8
76509;SHT31;65340;51.966;5.652;2023-03-23T08:42:14;16.1;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T08:44:44;16.1;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T08:47:13;16.1;61.7
76509;SHT31;65340;51.966;5.652;2023-03-23T08:49:43;16.1;61.6
76509;SHT31;65340;51.966;5.652;2023-03-23T08:52:16;16.1;61.6
76509;SHT31;65340;51.966;5.652;2023-03-23T08:54:46;16.1;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T08:57:16;16.1;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T08:59:46;16.1;61.6
76509;SHT31;65340;51.966;5.652;2023-03-23T09:02:17;16.1;61.5
76509;SHT31;65340;51.966;5.652;2023-03-23T09:04:47;16.1;61.4
76509;SHT31;65340;51.966;5.652;2023-03-23T09:07:17;16.1;61.4
76509;SHT31;65340;51.966;5.652;2023-03-23T09:09:47;16.1;61.4
76509;SHT31;65340;51.966;5.652;2023-03-23T09:12:17;16.1;61.4
76509;SHT31;65340;51.966;5.652;2023-03-23T09:14:49;16.2;61.2
76509;SHT31;65340;51.966;5.652;2023-03-23T09:17:18;16.2;61.1
76509;SHT31;65340;51.966;5.652;2023-03-23T09:19:48;16.2;61.1
76509;SHT31;65340;51.966;5.652;2023-03-23T09:22:18;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-03-23T09:24:51;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-03-23T09:27:20;16.2;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T09:29:50;16.2;60.8
76509;SHT31;65340;51.966;5.652;2023-03-23T09:32:20;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T09:34:50;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-03-23T09:37:22;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-03-23T09:39:52;16.2;60.4
76509;SHT31;65340;51.966;5.652;2023-03-23T09:42:38;16.2;60.4
76509;SHT31;65340;51.966;5.652;2023-03-23T09:45:19;16.2;60.2
76509;SHT31;65340;51.966;5.652;2023-03-23T09:48:03;16.2;60.2
76509;SHT31;65340;51.966;5.652;2023-03-23T09:50:35;16.3;60.1
76509;SHT31;65340;51.966;5.652;2023-03-23T09:53:13;16.3;60.0
76509;SHT31;65340;51.966;5.652;2023-03-23T09:55:47;16.3;59.9
76509;SHT31;65340;51.966;5.652;2023-03-23T09:58:22;16.3;59.8
76509;SHT31;65340;51.966;5.652;2023-03-23T10:00:59;16.3;59.8
76509;SHT31;65340;51.966;5.652;2023-03-23T10:03:38;16.3;59.7
76509;SHT31;65340;51.966;5.652;2023-03-23T10:06:11;16.4;59.6
76509;SHT31;65340;51.966;5.652;2023-03-23T10:08:45;16.4;59.5
76509;SHT31;65340;51.966;5.652;2023-03-23T10:11:21;16.4;59.3
76509;SHT31;65340;51.966;5.652;2023-03-23T10:14:07;16.4;59.3
76509;SHT31;65340;51.966;5.652;2023-03-23T10:16:43;16.4;59.2
76509;SHT31;65340;51.966;5.652;2023-03-23T10:19:22;16.4;59.2
76509;SHT31;65340;51.966;5.652;2023-03-23T10:22:01;16.4;59.2
76509;SHT31;65340;51.966;5.652;2023-03-23T10:24:35;16.5;59.2
76509;SHT31;65340;51.966;5.652;2023-03-23T10:27:17;16.5;59.2
76509;SHT31;65340;51.966;5.652;2023-03-23T10:29:53;16.5;59.0
76509;SHT31;65340;51.966;5.652;2023-03-23T10:32:39;16.5;59.0
76509;SHT31;65340;51.966;5.652;2023-03-23T10:35:17;16.5;58.8
76509;SHT31;65340;51.966;5.652;2023-03-23T10:37:52;16.6;58.7
76509;SHT31;65340;51.966;5.652;2023-03-23T10:40:28;16.6;58.6
76509;SHT31;65340;51.966;5.652;2023-03-23T10:42:59;16.6;58.7
76509;SHT31;65340;51.966;5.652;2023-03-23T10:45:30;16.6;58.5
76509;SHT31;65340;51.966;5.652;2023-03-23T10:48:11;16.6;58.4
76509;SHT31;65340;51.966;5.652;2023-03-23T10:50:48;16.6;58.3
76509;SHT31;65340;51.966;5.652;2023-03-23T10:53:25;16.6;58.3
76509;SHT31;65340;51.966;5.652;2023-03-23T10:55:57;16.6;58.1
76509;SHT31;65340;51.966;5.652;2023-03-23T10:58:29;16.6;57.9
76509;SHT31;65340;51.966;5.652;2023-03-23T11:01:01;16.7;58.0
76509;SHT31;65340;51.966;5.652;2023-03-23T11:03:39;16.7;57.8
76509;SHT31;65340;51.966;5.652;2023-03-23T11:06:22;16.7;57.7
76509;SHT31;65340;51.966;5.652;2023-03-23T11:08:56;16.7;57.6
76509;SHT31;65340;51.966;5.652;2023-03-23T11:11:29;16.7;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T11:14:01;16.7;57.4
76509;SHT31;65340;51.966;5.652;2023-03-23T11:16:33;16.7;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T11:19:14;16.7;57.4
76509;SHT31;65340;51.966;5.652;2023-03-23T11:21:50;16.7;57.2
76509;SHT31;65340;51.966;5.652;2023-03-23T11:24:25;16.7;57.2
76509;SHT31;65340;51.966;5.652;2023-03-23T11:26:57;16.8;57.2
76509;SHT31;65340;51.966;5.652;2023-03-23T11:29:29;16.8;57.0
76509;SHT31;65340;51.966;5.652;2023-03-23T11:32:06;16.8;57.1
76509;SHT31;65340;51.966;5.652;2023-03-23T11:34:44;16.8;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T11:37:21;16.7;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T11:39:57;16.7;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T11:42:38;16.7;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T11:45:18;16.8;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T11:48:06;16.8;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T11:50:45;16.8;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T11:53:25;16.8;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T11:56:43;16.7;56.8
76509;SHT31;65340;51.966;5.652;2023-03-23T11:59:16;16.7;56.8
76509;SHT31;65340;51.966;5.652;2023-03-23T12:01:54;16.8;56.7
76509;SHT31;65340;51.966;5.652;2023-03-23T12:04:37;16.8;56.7
76509;SHT31;65340;51.966;5.652;2023-03-23T12:12:09;16.8;56.6
76509;SHT31;65340;51.966;5.652;2023-03-23T12:14:51;16.8;56.5
76509;SHT31;65340;51.966;5.652;2023-03-23T12:17:34;16.8;56.5
76509;SHT31;65340;51.966;5.652;2023-03-23T12:20:20;16.8;56.3
76509;SHT31;65340;51.966;5.652;2023-03-23T12:23:23;16.7;56.4
76509;SHT31;65340;51.966;5.652;2023-03-23T12:26:38;16.7;56.4
76509;SHT31;65340;51.966;5.652;2023-03-23T12:29:58;16.7;56.5
76509;SHT31;65340;51.966;5.652;2023-03-23T12:32:43;16.7;56.6
76509;SHT31;65340;51.966;5.652;2023-03-23T12:35:27;16.7;56.7
76509;SHT31;65340;51.966;5.652;2023-03-23T12:38:06;16.6;56.8
76509;SHT31;65340;51.966;5.652;2023-03-23T12:40:55;16.6;57.0
76509;SHT31;65340;51.966;5.652;2023-03-23T12:43:33;16.6;57.1
76509;SHT31;65340;51.966;5.652;2023-03-23T12:47:23;16.6;57.3
76509;SHT31;65340;51.966;5.652;2023-03-23T12:50:00;16.6;57.4
76509;SHT31;65340;51.966;5.652;2023-03-23T12:52:35;16.6;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T12:55:17;16.5;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T12:57:53;16.5;57.6
76509;SHT31;65340;51.966;5.652;2023-03-23T13:00:29;16.5;57.6
76509;SHT31;65340;51.966;5.652;2023-03-23T13:03:05;16.5;57.7
76509;SHT31;65340;51.966;5.652;2023-03-23T13:05:42;16.5;57.7
76509;SHT31;65340;51.966;5.652;2023-03-23T13:08:22;16.5;57.8
76509;SHT31;65340;51.966;5.652;2023-03-23T13:10:58;16.5;57.7
76509;SHT31;65340;51.966;5.652;2023-03-23T13:13:47;16.5;57.7
76509;SHT31;65340;51.966;5.652;2023-03-23T13:16:29;16.6;57.7
76509;SHT31;65340;51.966;5.652;2023-03-23T13:19:10;16.6;57.7
76509;SHT31;65340;51.966;5.652;2023-03-23T13:21:48;16.7;57.7
76509;SHT31;65340;51.966;5.652;2023-03-23T13:24:23;16.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-23T13:26:54;16.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-23T13:29:29;16.9;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T13:32:11;16.9;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T13:34:41;17.0;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T13:37:22;17.0;57.3
76509;SHT31;65340;51.966;5.652;2023-03-23T13:39:56;17.0;57.1
76509;SHT31;65340;51.966;5.652;2023-03-23T13:42:29;17.0;57.0
76509;SHT31;65340;51.966;5.652;2023-03-23T13:45:20;17.0;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T13:48:16;17.0;56.8
76509;SHT31;65340;51.966;5.652;2023-03-23T13:50:50;17.0;56.7
76509;SHT31;65340;51.966;5.652;2023-03-23T13:53:26;17.0;56.8
76509;SHT31;65340;51.966;5.652;2023-03-23T13:56:18;17.0;56.8
76509;SHT31;65340;51.966;5.652;2023-03-23T13:58:50;17.0;56.8
76509;SHT31;65340;51.966;5.652;2023-03-23T14:01:35;17.0;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T14:04:11;16.9;57.0
76509;SHT31;65340;51.966;5.652;2023-03-23T14:06:43;16.9;57.0
76509;SHT31;65340;51.966;5.652;2023-03-23T14:09:16;16.9;57.0
76509;SHT31;65340;51.966;5.652;2023-03-23T14:11:54;16.9;57.0
76509;SHT31;65340;51.966;5.652;2023-03-23T14:14:30;16.9;57.2
76509;SHT31;65340;51.966;5.652;2023-03-23T14:17:13;16.9;57.2
76509;SHT31;65340;51.966;5.652;2023-03-23T14:19:47;16.9;57.3
76509;SHT31;65340;51.966;5.652;2023-03-23T14:22:22;16.9;57.4
76509;SHT31;65340;51.966;5.652;2023-03-23T14:25:01;16.9;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T14:27:36;16.9;57.4
76509;SHT31;65340;51.966;5.652;2023-03-23T14:30:12;16.9;57.4
76509;SHT31;65340;51.966;5.652;2023-03-23T14:32:43;16.9;57.4
76509;SHT31;65340;51.966;5.652;2023-03-23T14:35:19;16.9;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T14:37:51;16.9;57.5
76509;SHT31;65340;51.966;5.652;2023-03-23T14:40:21;17.0;57.3
76509;SHT31;65340;51.966;5.652;2023-03-23T14:42:52;17.0;57.3
76509;SHT31;65340;51.966;5.652;2023-03-23T14:45:24;17.1;57.3
76509;SHT31;65340;51.966;5.652;2023-03-23T14:47:58;17.2;57.3
76509;SHT31;65340;51.966;5.652;2023-03-23T14:50:35;17.2;57.3
76509;SHT31;65340;51.966;5.652;2023-03-23T14:53:19;17.3;57.1
76509;SHT31;65340;51.966;5.652;2023-03-23T14:55:51;17.3;57.0
76509;SHT31;65340;51.966;5.652;2023-03-23T14:58:23;17.4;56.9
76509;SHT31;65340;51.966;5.652;2023-03-23T15:00:59;17.4;56.8
76509;SHT31;65340;51.966;5.652;2023-03-23T15:03:38;17.4;56.7
