sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-03-23T00:01:11;7.14;7.14;7.13;6.74;53.80;53.79;53.77;53.57;46.66;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T00:03:39;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.65;45.87;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T00:06:06;7.01;7.01;7.00;6.62;52.84;52.83;52.82;52.62;45.84;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T00:08:37;7.01;7.00;7.00;6.62;52.83;52.82;52.81;52.61;45.83;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T00:11:13;7.10;7.08;7.03;6.59;52.63;52.62;52.59;52.34;45.51;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T00:13:45;6.88;6.88;6.86;6.46;51.61;51.60;51.58;51.37;44.72;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T00:16:12;6.74;6.72;6.70;6.30;50.33;50.32;50.31;50.09;43.59;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T00:18:45;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.72;42.44;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T00:21:28;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.26;43.79;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T00:24:04;6.44;6.44;6.44;6.08;48.58;48.57;48.56;48.38;42.15;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T00:26:44;6.56;6.55;6.53;6.15;49.08;49.07;49.05;48.85;42.51;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T00:29:13;6.50;6.48;6.46;6.08;48.57;48.56;48.54;48.34;42.06;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T00:31:41;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.41;40.44;0.47
78736;SPS30;68349;52.124;5.404;2023-03-23T00:34:12;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.33;39.49;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T00:36:44;5.96;5.94;5.91;5.55;44.30;44.29;44.27;44.07;38.32;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T00:39:11;5.98;5.97;5.97;5.65;45.09;45.08;45.07;44.91;39.13;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T00:41:36;6.07;6.07;6.07;5.74;45.81;45.81;45.80;45.63;39.76;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T00:44:03;5.75;5.75;5.74;5.42;43.26;43.25;43.24;43.07;37.50;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T00:46:30;5.54;5.54;5.52;5.20;41.55;41.54;41.53;41.36;36.01;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T00:48:56;5.51;5.51;5.49;5.17;41.30;41.29;41.28;41.11;35.78;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T00:51:22;5.46;5.44;5.41;5.09;40.63;40.62;40.60;40.42;35.16;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T00:53:48;5.57;5.57;5.56;5.26;41.97;41.97;41.96;41.80;36.41;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T00:56:14;5.25;5.24;5.24;4.94;39.48;39.47;39.46;39.31;34.23;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T00:58:40;5.51;5.49;5.43;5.08;40.57;40.56;40.54;40.33;35.03;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T01:01:06;5.47;5.46;5.44;5.13;40.93;40.92;40.90;40.73;35.45;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T01:03:31;5.53;5.53;5.53;5.22;41.71;41.71;41.70;41.55;36.20;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T01:06:03;5.49;5.47;5.44;5.10;40.72;40.71;40.69;40.50;35.21;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T01:08:31;5.37;5.35;5.31;4.98;39.75;39.75;39.73;39.53;34.36;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T01:11:03;5.55;5.55;5.55;5.24;41.81;41.80;41.79;41.63;36.26;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T01:13:30;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.04;33.15;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T01:15:56;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.92;34.78;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T01:18:21;5.16;5.16;5.16;4.88;38.93;38.93;38.92;38.78;33.78;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T01:20:47;4.96;4.96;4.96;4.68;37.40;37.40;37.39;37.25;32.46;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T01:23:12;5.11;5.11;5.11;4.84;38.61;38.61;38.60;38.46;33.51;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T01:25:38;4.90;4.89;4.88;4.61;36.77;36.76;36.75;36.61;31.87;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T01:28:03;5.02;5.02;5.02;4.74;37.88;37.87;37.87;37.73;32.87;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T01:30:29;5.08;5.07;5.06;4.77;38.06;38.05;38.04;37.88;32.97;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T01:32:55;5.19;5.16;5.10;4.75;37.93;37.93;37.90;37.69;32.71;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T01:35:20;5.06;5.06;5.05;4.78;38.15;38.15;38.14;38.00;33.10;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T01:37:47;4.82;4.82;4.82;4.56;36.39;36.39;36.38;36.25;31.58;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T01:40:13;4.96;4.96;4.96;4.69;37.47;37.46;37.46;37.32;32.51;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T01:42:40;5.01;5.00;4.98;4.69;37.43;37.42;37.41;37.25;32.42;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T01:45:26;4.91;4.90;4.89;4.61;36.80;36.80;36.79;36.64;31.90;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T01:50:21;4.81;4.81;4.79;4.52;36.07;36.06;36.05;35.90;31.25;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T01:52:52;4.77;4.77;4.75;4.47;35.71;35.71;35.70;35.55;30.94;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T01:55:22;4.65;4.64;4.61;4.33;34.56;34.55;34.54;34.38;29.90;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T01:57:53;4.89;4.88;4.86;4.57;36.47;36.47;36.45;36.30;31.58;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T02:00:21;4.80;4.79;4.78;4.51;35.98;35.97;35.96;35.81;31.18;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T02:02:47;4.99;4.97;4.94;4.63;36.97;36.96;36.94;36.76;31.96;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T02:05:20;4.83;4.82;4.81;4.53;36.20;36.19;36.18;36.03;31.36;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T02:07:53;4.94;4.94;4.93;4.65;37.16;37.16;37.15;37.00;32.22;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T02:10:24;4.78;4.78;4.77;4.50;35.96;35.96;35.95;35.81;31.18;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T02:12:49;4.86;4.86;4.86;4.59;36.67;36.66;36.66;36.52;31.82;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T02:15:15;4.85;4.85;4.85;4.58;36.60;36.59;36.59;36.45;31.76;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T02:23:13;5.38;5.37;5.36;5.06;40.39;40.38;40.37;40.21;35.01;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T02:36:51;5.53;5.49;5.41;5.03;40.20;40.19;40.16;39.92;34.63;0.54
78736;SPS30;68349;52.124;5.404;2023-03-23T02:38:55;5.44;5.42;5.38;5.04;40.24;40.23;40.21;40.01;34.77;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T02:41:26;5.46;5.45;5.41;5.09;40.61;40.60;40.58;40.40;35.13;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T02:43:56;5.22;5.21;5.18;4.88;38.93;38.92;38.91;38.74;33.71;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T02:46:23;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.10;34.94;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T02:48:50;5.67;5.67;5.67;5.36;42.78;42.78;42.77;42.61;37.13;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T02:51:21;5.34;5.34;5.34;5.05;40.30;40.30;40.29;40.14;34.97;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T02:53:50;5.38;5.38;5.38;5.09;40.64;40.64;40.63;40.48;35.27;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T02:56:20;5.58;5.58;5.57;5.25;41.92;41.91;41.90;41.73;36.33;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T02:58:49;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.54;37.93;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T03:04:11;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.21;35.91;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T03:09:26;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.51;34.42;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T03:11:58;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.27;33.34;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T03:14:44;5.32;5.32;5.32;5.03;40.15;40.15;40.14;39.99;34.84;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T03:17:23;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.69;33.71;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T03:19:56;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.20;33.28;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T03:22:32;5.00;5.00;5.00;4.73;37.75;37.74;37.74;37.60;32.76;0.47
78736;SPS30;68349;52.124;5.404;2023-03-23T03:25:02;4.99;4.99;4.99;4.72;37.71;37.70;37.70;37.56;32.72;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T03:27:30;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.27;30.73;0.49
78736;SPS30;68349;52.124;5.404;2023-03-23T03:29:58;4.83;4.82;4.81;4.54;36.28;36.27;36.26;36.12;31.45;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T03:32:30;4.53;4.53;4.53;4.28;34.16;34.15;34.15;34.02;29.64;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T03:35:04;4.35;4.34;4.34;4.10;32.71;32.71;32.70;32.57;28.37;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T03:37:34;4.52;4.52;4.51;4.26;34.02;34.01;34.01;33.87;29.50;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T03:40:09;4.42;4.42;4.42;4.17;33.33;33.33;33.32;33.20;28.92;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T03:42:40;4.09;4.09;4.09;3.86;30.84;30.84;30.83;30.72;26.76;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T03:45:08;3.93;3.93;3.93;3.72;29.68;29.67;29.67;29.56;25.75;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T03:47:36;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.81;24.23;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T03:50:02;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.88;24.29;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T03:52:28;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.37;23.85;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T03:54:54;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.82;23.37;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T03:57:21;3.46;3.46;3.45;3.26;26.05;26.05;26.04;25.94;22.60;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T03:59:48;3.39;3.39;3.39;3.20;25.56;25.55;25.55;25.46;22.18;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:02:13;3.36;3.36;3.36;3.18;25.38;25.37;25.37;25.28;22.02;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:04:47;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.29;22.90;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T04:07:15;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.34;22.08;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T04:09:45;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.39;22.12;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T04:12:15;3.55;3.55;3.55;3.35;26.76;26.76;26.75;26.65;23.21;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T04:14:41;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.87;20.79;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:17:06;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.85;22.52;0.50
78736;SPS30;68349;52.124;5.404;2023-03-23T04:19:34;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.42;22.15;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:22:02;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.27;21.14;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:24:29;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.66;21.49;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:26:57;3.18;3.17;3.16;2.98;23.81;23.80;23.80;23.70;20.63;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T04:29:23;2.99;2.98;2.98;2.82;22.48;22.48;22.47;22.39;19.50;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:31:49;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.66;18.00;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:34:16;3.07;3.06;3.04;2.86;22.80;22.80;22.79;22.68;19.72;0.52
78736;SPS30;68349;52.124;5.404;2023-03-23T04:36:43;2.77;2.76;2.76;2.60;20.76;20.75;20.75;20.66;17.99;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:39:09;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.65;17.99;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:41:36;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.90;16.47;0.51
78736;SPS30;68349;52.124;5.404;2023-03-23T04:44:02;2.54;2.53;2.51;2.35;18.78;18.77;18.77;18.67;16.23;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T04:46:29;2.72;2.69;2.62;2.41;19.26;19.25;19.23;19.08;16.50;0.55
78736;SPS30;68349;52.124;5.404;2023-03-23T04:48:55;2.90;2.86;2.76;2.50;19.97;19.96;19.93;19.73;16.99;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T04:51:24;2.94;2.88;2.76;2.47;19.77;19.76;19.73;19.51;16.75;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T04:53:53;2.70;2.63;2.50;2.21;17.70;17.69;17.65;17.43;14.91;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T04:56:19;2.73;2.67;2.54;2.25;17.99;17.98;17.94;17.72;15.17;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T04:58:45;2.69;2.63;2.51;2.24;17.92;17.91;17.88;17.67;15.15;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T05:01:12;2.93;2.85;2.68;2.34;18.71;18.70;18.65;18.37;15.65;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T05:03:43;3.02;2.91;2.68;2.28;18.26;18.24;18.18;17.83;15.07;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T05:06:09;3.10;2.98;2.75;2.32;18.59;18.57;18.50;18.14;15.31;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T05:08:36;3.04;2.90;2.61;2.15;17.19;17.17;17.09;16.68;13.94;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T05:11:04;3.29;3.12;2.78;2.25;17.98;17.96;17.87;17.38;14.44;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T05:13:31;3.40;3.22;2.84;2.26;18.08;18.06;17.95;17.42;14.40;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T05:15:57;3.18;3.02;2.68;2.15;17.21;17.19;17.10;16.62;13.78;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T05:18:23;3.07;2.91;2.59;2.07;16.60;16.58;16.49;16.03;13.29;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T05:20:49;3.28;3.10;2.73;2.15;17.25;17.22;17.12;16.60;13.68;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T05:23:18;2.91;2.75;2.41;1.90;15.19;15.16;15.07;14.60;12.03;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T05:25:55;3.24;3.06;2.68;2.10;16.85;16.82;16.72;16.19;13.33;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T05:28:27;3.42;3.23;2.84;2.24;17.95;17.92;17.81;17.27;14.23;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T05:30:53;3.65;3.43;2.97;2.28;18.29;18.26;18.14;17.50;14.30;0.70
78736;SPS30;68349;52.124;5.404;2023-03-23T05:33:21;4.00;3.73;3.18;2.39;19.13;19.10;18.95;18.20;14.72;0.71
78736;SPS30;68349;52.124;5.404;2023-03-23T05:35:46;3.58;3.34;2.85;2.13;17.07;17.04;16.90;16.23;13.11;0.69
78736;SPS30;68349;52.124;5.404;2023-03-23T05:38:13;3.58;3.36;2.92;2.25;18.02;17.99;17.87;17.25;14.10;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T05:40:40;3.36;3.16;2.73;2.09;16.77;16.74;16.62;16.03;13.08;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T05:43:07;3.52;3.30;2.86;2.20;17.61;17.58;17.46;16.85;13.76;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T05:45:33;3.77;3.53;3.04;2.31;18.52;18.49;18.36;17.68;14.38;0.68
78736;SPS30;68349;52.124;5.404;2023-03-23T05:47:59;4.14;3.87;3.32;2.50;20.05;20.01;19.86;19.10;15.49;0.69
78736;SPS30;68349;52.124;5.404;2023-03-23T05:50:25;3.74;3.50;3.02;2.30;18.42;18.39;18.26;17.59;14.31;0.68
78736;SPS30;68349;52.124;5.404;2023-03-23T05:52:51;3.93;3.67;3.14;2.37;19.00;18.97;18.83;18.10;14.68;0.68
78736;SPS30;68349;52.124;5.404;2023-03-23T05:55:17;3.66;3.44;2.99;2.31;18.50;18.47;18.35;17.72;14.50;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T05:57:43;3.80;3.57;3.09;2.39;19.11;19.08;18.95;18.29;14.96;0.68
78736;SPS30;68349;52.124;5.404;2023-03-23T06:00:08;4.13;3.88;3.37;2.60;20.83;20.80;20.66;19.95;16.32;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T06:02:39;3.87;3.64;3.16;2.44;19.58;19.55;19.42;18.76;15.35;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T06:05:09;4.02;3.80;3.34;2.63;21.06;21.03;20.90;20.25;16.69;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T06:07:35;3.64;3.45;3.05;2.42;19.41;19.38;19.27;18.71;15.47;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T06:10:03;3.94;3.73;3.29;2.62;20.97;20.94;20.82;20.21;16.70;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T06:12:32;4.14;3.90;3.41;2.67;21.41;21.38;21.25;20.56;16.90;0.68
78736;SPS30;68349;52.124;5.404;2023-03-23T06:14:58;4.14;3.94;3.53;2.86;22.90;22.87;22.76;22.16;18.45;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T06:17:24;3.90;3.74;3.41;2.85;22.78;22.76;22.67;22.17;18.63;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T06:19:50;3.73;3.57;3.23;2.67;21.39;21.36;21.27;20.78;17.40;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T06:22:16;4.28;4.08;3.67;3.00;23.99;23.96;23.85;23.25;19.41;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T06:24:43;3.87;3.70;3.36;2.78;22.25;22.23;22.13;21.62;18.12;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T06:27:09;4.06;3.89;3.53;2.93;23.43;23.40;23.30;22.77;19.10;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T06:29:35;3.90;3.74;3.40;2.84;22.70;22.68;22.59;22.09;18.56;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T06:32:02;4.00;3.83;3.49;2.92;23.33;23.31;23.21;22.71;19.08;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T06:34:30;3.92;3.77;3.47;2.93;23.41;23.39;23.31;22.84;19.27;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T06:36:57;4.11;3.93;3.56;2.95;23.60;23.57;23.47;22.93;19.22;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T06:39:23;4.25;4.06;3.68;3.04;24.36;24.33;24.23;23.66;19.82;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T06:41:49;4.25;4.07;3.70;3.07;24.57;24.55;24.44;23.89;20.04;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T06:44:15;4.18;4.03;3.71;3.15;25.15;25.13;25.04;24.56;20.74;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T06:46:41;3.89;3.76;3.51;3.04;24.29;24.27;24.20;23.81;20.22;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T06:49:07;3.61;3.51;3.30;2.89;23.13;23.11;23.06;22.72;19.37;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T06:51:34;3.86;3.73;3.46;2.97;23.74;23.72;23.64;23.22;19.68;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T06:54:00;3.67;3.55;3.31;2.85;22.77;22.75;22.68;22.30;18.92;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T06:56:26;3.44;3.33;3.11;2.68;21.42;21.41;21.34;20.98;17.81;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T06:58:52;3.87;3.72;3.41;2.87;22.98;22.96;22.87;22.41;18.88;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T07:01:18;3.97;3.82;3.50;2.94;23.54;23.52;23.43;22.95;19.33;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T07:03:43;3.98;3.84;3.55;3.04;24.30;24.28;24.20;23.76;20.11;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T07:06:09;3.86;3.72;3.43;2.92;23.32;23.30;23.22;22.78;19.25;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T07:08:35;4.09;3.96;3.70;3.19;25.53;25.51;25.43;25.01;21.24;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T07:11:02;4.28;4.11;3.77;3.17;25.39;25.36;25.27;24.75;20.85;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T07:13:28;3.96;3.80;3.48;2.92;23.36;23.33;23.24;22.76;19.16;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T07:15:54;3.77;3.64;3.36;2.85;22.83;22.81;22.73;22.30;18.85;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T07:18:20;3.75;3.61;3.33;2.82;22.58;22.56;22.48;22.05;18.62;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T07:20:49;3.81;3.69;3.43;2.94;23.53;23.51;23.44;23.03;19.53;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T07:23:16;3.83;3.70;3.43;2.93;23.46;23.44;23.36;22.94;19.42;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T07:25:43;4.04;3.88;3.55;2.99;23.88;23.86;23.77;23.28;19.60;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T07:28:11;4.02;3.87;3.56;3.01;24.05;24.03;23.94;23.47;19.80;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T07:30:37;3.79;3.67;3.42;2.95;23.58;23.56;23.49;23.10;19.60;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T07:33:04;3.69;3.57;3.34;2.90;23.16;23.14;23.08;22.71;19.31;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T07:35:31;3.61;3.48;3.21;2.74;21.90;21.88;21.80;21.40;18.09;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T07:37:57;3.41;3.28;3.04;2.59;20.68;20.66;20.59;20.21;17.09;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T07:40:22;3.59;3.44;3.13;2.61;20.89;20.87;20.78;20.32;17.06;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T07:42:52;3.45;3.30;2.99;2.47;19.79;19.77;19.69;19.23;16.11;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T07:45:20;3.65;3.48;3.12;2.55;20.41;20.39;20.29;19.78;16.49;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T07:47:46;3.89;3.68;3.24;2.57;20.54;20.51;20.40;19.78;16.32;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T07:50:12;4.03;3.79;3.30;2.56;20.47;20.44;20.31;19.62;16.07;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T07:52:39;3.91;3.67;3.18;2.45;19.64;19.61;19.47;18.80;15.36;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T07:55:07;3.97;3.74;3.28;2.57;20.54;20.51;20.39;19.73;16.22;0.67
78736;SPS30;68349;52.124;5.404;2023-03-23T07:57:36;3.89;3.68;3.24;2.56;20.53;20.50;20.38;19.76;16.31;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T08:00:03;3.95;3.74;3.33;2.68;21.47;21.44;21.33;20.74;17.21;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T08:02:36;4.15;3.99;3.66;3.08;24.67;24.65;24.56;24.06;20.28;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T08:05:02;3.59;3.47;3.24;2.79;22.29;22.27;22.20;21.83;18.52;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T08:07:27;3.43;3.36;3.20;2.85;22.80;22.79;22.74;22.47;19.26;0.56
78736;SPS30;68349;52.124;5.404;2023-03-23T08:09:53;3.41;3.33;3.17;2.82;22.53;22.52;22.47;22.19;19.01;0.56
78736;SPS30;68349;52.124;5.404;2023-03-23T08:12:19;3.35;3.27;3.13;2.79;22.27;22.26;22.21;21.95;18.82;0.56
78736;SPS30;68349;52.124;5.404;2023-03-23T08:14:44;3.58;3.51;3.37;3.02;24.16;24.15;24.11;23.84;20.47;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T08:17:10;3.40;3.34;3.21;2.89;23.06;23.05;23.01;22.77;19.57;0.56
78736;SPS30;68349;52.124;5.404;2023-03-23T08:19:36;3.24;3.18;3.05;2.73;21.83;21.82;21.78;21.54;18.49;0.56
