sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:02:15;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:04:42;10;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:07:09;11;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:09:36;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:12:03;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:14:31;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:16:58;15;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:19:25;11;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:21:52;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:24:19;15;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:26:47;10;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:29:16;13;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:31:46;9;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:34:13;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:36:42;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:39:09;13;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:41:36;10;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:44:04;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:46:31;10;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:48:58;10;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:51:25;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:53:53;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:56:20;6;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T00:58:47;14;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:01:14;15;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:03:41;13;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:06:09;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:08:37;11;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:11:06;10;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:13:33;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:16:01;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:18:28;7;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:20:56;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:23:23;10;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:25:50;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:28:17;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:30:44;14;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:33:11;13;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:35:38;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:38:05;12;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:40:32;10;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:43:00;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:45:28;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:48:00;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:50:32;11;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:53:04;10;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:55:34;15;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T01:58:04;7;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:00:32;13;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:03:00;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:05:29;7;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:07:59;12;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:10:28;17;14;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:12:57;12;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:15:25;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:18:00;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:20:48;10;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:23:39;10;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:26:19;8;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:29:07;11;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:31:51;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:34:28;6;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:37:00;17;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:39:32;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:42:04;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:44:34;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:47:05;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:49:35;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:52:07;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:54:37;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:57:05;7;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T02:59:32;5;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:02:01;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:04:33;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:07:07;13;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:09:56;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:12:30;14;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:15:11;18;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:17:50;8;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:20:24;14;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:22:53;6;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:25:22;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:27:51;16;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:30:21;13;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:32:53;13;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:35:21;13;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:37:49;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:40:18;10;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:42:47;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:45:15;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:47:43;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:50:10;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:52:38;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:55:06;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T03:57:35;19;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:00:03;10;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:02:32;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:04:59;16;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:07:26;11;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:09:53;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:12:20;12;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:14:47;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:17:13;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:19:41;6;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:22:08;12;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:24:35;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:27:02;13;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:29:30;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:31:57;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:34:23;9;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:36:51;12;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:39:18;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:41:45;12;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:44:12;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:46:39;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:49:06;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:51:33;12;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:54:00;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:56:27;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T04:58:54;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:01:20;13;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:03:47;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:06:14;15;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:08:41;6;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:11:08;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:13:36;9;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:16:04;18;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:18:32;13;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:20:59;21;14;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:23:26;13;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:25:54;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:28:22;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:30:49;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:33:16;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:35:45;16;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:38:13;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:40:40;12;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:43:07;14;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:45:34;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:48:01;12;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:50:28;11;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:52:55;9;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:55:22;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T05:57:50;14;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:00:17;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:02:46;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:05:14;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:07:42;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:10:10;15;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:12:38;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:15:07;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:17:36;14;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:20:04;9;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:22:31;9;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:24:58;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:27:25;12;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:29:54;18;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:32:21;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:34:49;16;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:37:16;16;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:39:43;18;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:42:10;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:44:38;14;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:47:05;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:49:33;18;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:52:01;15;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:54:28;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:56:55;9;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T06:59:23;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:01:50;19;14;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:04:18;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:06:46;19;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:09:13;14;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:11:40;9;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:14:08;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:16:35;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:19:03;13;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:21:30;15;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:23:58;18;16;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:26:25;17;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:28:53;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:31:20;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:33:47;17;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:36:14;13;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:38:41;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:41:08;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:43:35;11;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:46:03;20;15;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:48:31;17;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:50:59;18;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:53:26;16;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:55:53;18;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T07:58:20;17;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:00:47;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:03:15;11;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:05:43;14;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:08:10;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:10:37;14;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:13:04;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:15:32;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:17:59;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:20:27;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:22:55;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:25:23;9;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:27:50;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:30:18;13;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:32:47;14;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:35:16;14;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:37:44;11;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:40:13;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:42:41;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:45:11;12;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:47:40;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:50:10;16;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:52:39;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:55:07;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T08:57:34;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:00:02;8;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:02:31;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:04:59;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:07:25;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:09:52;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:12:19;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:14:47;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:17:14;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:19:41;7;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:22:08;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:24:36;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:27:04;15;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:29:32;18;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:31:59;16;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:34:26;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:36:54;16;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:39:21;15;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:41:54;18;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:44:35;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:47:08;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:49:44;12;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:52:17;19;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:54:46;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:57:16;13;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T09:59:54;17;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:02:28;15;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:05:03;17;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:07:44;14;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:10:12;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:12:42;13;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:15:16;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:17:49;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:20:25;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:23:01;7;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:25:37;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:28:09;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:30:38;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:33:10;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:35:42;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:38:14;14;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:40:48;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:43:19;13;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:45:49;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:48:23;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:50:55;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:53:27;7;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:56:01;13;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T10:58:29;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:00:58;10;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:03:33;15;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:06:06;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:08:36;9;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:11:15;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:13:44;9;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:16:22;14;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:18:50;15;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:21:19;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:23:48;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:26:21;11;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:28:53;17;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:31:24;11;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:33:56;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:36:30;17;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:38:59;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:41:31;12;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:44:02;12;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:46:37;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:49:18;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:51:53;11;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:54:31;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:57:00;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T11:59:33;18;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:02:06;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:05:03;12;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:07:48;11;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:10:25;18;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:12:59;10;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:15:41;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:18:18;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:20:57;14;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:23:33;12;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:26:08;12;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:28:46;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:31:44;11;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:34:23;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:37:04;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:41:57;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:44:35;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:47:08;16;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:49:44;16;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:52:16;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:54:49;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:57:23;14;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T12:59:54;16;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:02:28;16;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:05:00;12;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:07:33;15;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:10:07;11;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:12:41;12;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:15:15;20;14;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:17:51;21;14;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:20:30;18;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:23:05;16;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:25:44;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:28:19;15;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:30:53;14;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-03-23T13:33:22;13;11;
