sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18527;BME280;9393;42.158;24.748;2023-03-23T00:00:07;99573.34;;;12.49;88.28
18527;BME280;9393;42.158;24.748;2023-03-23T00:03:16;99575.59;;;12.44;88.10
18527;BME280;9393;42.158;24.748;2023-03-23T00:06:20;99575.41;;;12.37;88.70
18527;BME280;9393;42.158;24.748;2023-03-23T00:09:23;99567.22;;;12.58;88.08
18527;BME280;9393;42.158;24.748;2023-03-23T00:12:27;99568.69;;;12.60;87.54
18527;BME280;9393;42.158;24.748;2023-03-23T00:15:34;99567.56;;;12.63;87.54
18527;BME280;9393;42.158;24.748;2023-03-23T00:18:38;99566.63;;;12.46;87.90
18527;BME280;9393;42.158;24.748;2023-03-23T00:21:42;99571.47;;;12.41;89.06
18527;BME280;9393;42.158;24.748;2023-03-23T00:24:45;99574.38;;;12.56;88.30
18527;BME280;9393;42.158;24.748;2023-03-23T00:27:48;99572.72;;;12.55;88.53
18527;BME280;9393;42.158;24.748;2023-03-23T00:30:55;99566.19;;;12.51;88.58
18527;BME280;9393;42.158;24.748;2023-03-23T00:34:01;99567.50;;;12.55;88.08
18527;BME280;9393;42.158;24.748;2023-03-23T00:37:05;99570.63;;;12.58;87.80
18527;BME280;9393;42.158;24.748;2023-03-23T00:40:10;99565.31;;;12.68;87.41
18527;BME280;9393;42.158;24.748;2023-03-23T00:43:14;99562.63;;;12.60;87.24
18527;BME280;9393;42.158;24.748;2023-03-23T00:46:17;99567.56;;;12.63;86.99
18527;BME280;9393;42.158;24.748;2023-03-23T00:49:24;99564.66;;;12.48;88.20
18527;BME280;9393;42.158;24.748;2023-03-23T00:52:28;99554.09;;;12.32;89.17
18527;BME280;9393;42.158;24.748;2023-03-23T00:55:31;99556.16;;;12.46;88.49
18527;BME280;9393;42.158;24.748;2023-03-23T00:58:35;99557.09;;;12.37;88.64
18527;BME280;9393;42.158;24.748;2023-03-23T01:01:39;99554.50;;;12.45;88.30
18527;BME280;9393;42.158;24.748;2023-03-23T01:04:43;99557.88;;;12.38;88.72
18527;BME280;9393;42.158;24.748;2023-03-23T01:07:46;99558.88;;;12.37;88.82
18527;BME280;9393;42.158;24.748;2023-03-23T01:10:49;99555.94;;;11.96;91.38
18527;BME280;9393;42.158;24.748;2023-03-23T01:13:52;99553.63;;;11.93;91.78
18527;BME280;9393;42.158;24.748;2023-03-23T01:16:55;99561.97;;;12.14;90.44
18527;BME280;9393;42.158;24.748;2023-03-23T01:19:59;99556.59;;;12.16;90.13
18527;BME280;9393;42.158;24.748;2023-03-23T01:23:02;99554.56;;;12.28;88.99
18527;BME280;9393;42.158;24.748;2023-03-23T01:26:06;99553.47;;;12.12;90.19
18527;BME280;9393;42.158;24.748;2023-03-23T01:29:09;99555.69;;;12.07;90.38
18527;BME280;9393;42.158;24.748;2023-03-23T01:32:12;99551.31;;;11.90;91.05
18527;BME280;9393;42.158;24.748;2023-03-23T01:35:18;99553.13;;;11.72;92.38
18527;BME280;9393;42.158;24.748;2023-03-23T01:38:21;99559.34;;;11.79;92.10
18527;BME280;9393;42.158;24.748;2023-03-23T01:41:24;99555.94;;;11.79;92.10
18527;BME280;9393;42.158;24.748;2023-03-23T01:48:22;99556.50;;;12.26;88.93
18527;BME280;9393;42.158;24.748;2023-03-23T01:51:28;99554.50;;;12.20;89.36
18527;BME280;9393;42.158;24.748;2023-03-23T01:54:31;99553.47;;;12.12;89.85
18527;BME280;9393;42.158;24.748;2023-03-23T01:57:37;99553.06;;;12.25;88.92
18527;BME280;9393;42.158;24.748;2023-03-23T02:00:41;99559.72;;;12.37;87.86
18527;BME280;9393;42.158;24.748;2023-03-23T02:03:46;99552.16;;;12.34;87.71
18527;BME280;9393;42.158;24.748;2023-03-23T02:06:51;99563.19;;;12.46;86.83
18527;BME280;9393;42.158;24.748;2023-03-23T02:09:57;99555.41;;;12.54;86.35
18527;BME280;9393;42.158;24.748;2023-03-23T02:13:03;99558.56;;;12.40;87.11
18527;BME280;9393;42.158;24.748;2023-03-23T02:16:11;99562.84;;;12.41;87.01
18527;BME280;9393;42.158;24.748;2023-03-23T02:19:31;99569.63;;;12.51;86.49
18527;BME280;9393;42.158;24.748;2023-03-23T02:23:01;99568.25;;;12.22;88.46
18527;BME280;9393;42.158;24.748;2023-03-23T02:26:23;99571.91;;;12.11;89.13
18527;BME280;9393;42.158;24.748;2023-03-23T02:29:58;99574.06;;;12.15;89.00
18527;BME280;9393;42.158;24.748;2023-03-23T02:33:28;99568.81;;;12.33;87.98
18527;BME280;9393;42.158;24.748;2023-03-23T02:36:36;99563.06;;;12.47;86.84
18527;BME280;9393;42.158;24.748;2023-03-23T02:39:48;99563.19;;;12.46;86.35
18527;BME280;9393;42.158;24.748;2023-03-23T02:42:54;99565.88;;;12.54;85.77
18527;BME280;9393;42.158;24.748;2023-03-23T02:46:00;99569.25;;;12.46;85.94
18527;BME280;9393;42.158;24.748;2023-03-23T02:49:05;99567.28;;;12.23;87.45
18527;BME280;9393;42.158;24.748;2023-03-23T02:52:12;99570.31;;;12.36;86.38
18527;BME280;9393;42.158;24.748;2023-03-23T02:55:19;99569.88;;;12.40;86.22
18527;BME280;9393;42.158;24.748;2023-03-23T02:58:24;99566.59;;;12.21;86.93
18527;BME280;9393;42.158;24.748;2023-03-23T03:01:55;99574.28;;;12.22;86.92
18527;BME280;9393;42.158;24.748;2023-03-23T03:05:06;99579.75;;;12.11;87.36
18527;BME280;9393;42.158;24.748;2023-03-23T03:08:18;99577.34;;;12.18;86.97
18527;BME280;9393;42.158;24.748;2023-03-23T03:11:23;99587.75;;;12.09;87.21
18527;BME280;9393;42.158;24.748;2023-03-23T03:14:30;99586.63;;;12.12;86.83
18527;BME280;9393;42.158;24.748;2023-03-23T03:17:40;99586.72;;;12.02;86.53
18527;BME280;9393;42.158;24.748;2023-03-23T03:20:48;99585.81;;;12.11;85.84
18527;BME280;9393;42.158;24.748;2023-03-23T03:23:53;99597.81;;;12.04;86.02
18527;BME280;9393;42.158;24.748;2023-03-23T03:27:00;99593.97;;;11.63;88.32
18527;BME280;9393;42.158;24.748;2023-03-23T03:30:15;99601.66;;;11.65;88.25
18527;BME280;9393;42.158;24.748;2023-03-23T03:33:20;99597.75;;;11.69;87.92
18527;BME280;9393;42.158;24.748;2023-03-23T03:36:31;99602.75;;;11.72;88.12
18527;BME280;9393;42.158;24.748;2023-03-23T03:39:40;99610.66;;;11.80;87.00
18527;BME280;9393;42.158;24.748;2023-03-23T03:42:45;99610.47;;;11.64;87.67
18527;BME280;9393;42.158;24.748;2023-03-23T03:45:48;99604.63;;;11.70;86.72
18527;BME280;9393;42.158;24.748;2023-03-23T03:48:51;99603.34;;;11.56;86.75
18527;BME280;9393;42.158;24.748;2023-03-23T03:51:57;99605.91;;;11.39;86.77
18527;BME280;9393;42.158;24.748;2023-03-23T03:55:10;99606.69;;;11.49;86.45
18527;BME280;9393;42.158;24.748;2023-03-23T03:58:17;99607.16;;;11.35;87.07
18527;BME280;9393;42.158;24.748;2023-03-23T04:01:40;99601.78;;;11.63;84.95
18527;BME280;9393;42.158;24.748;2023-03-23T04:04:43;99609.34;;;11.66;84.93
18527;BME280;9393;42.158;24.748;2023-03-23T04:07:47;99606.88;;;11.65;84.25
18527;BME280;9393;42.158;24.748;2023-03-23T04:10:54;99611.03;;;11.85;83.44
18527;BME280;9393;42.158;24.748;2023-03-23T04:13:58;99611.09;;;11.76;83.09
18527;BME280;9393;42.158;24.748;2023-03-23T04:17:12;99606.16;;;11.45;84.97
18527;BME280;9393;42.158;24.748;2023-03-23T04:20:17;99610.47;;;11.64;83.91
18527;BME280;9393;42.158;24.748;2023-03-23T04:23:27;99611.47;;;11.81;82.90
18527;BME280;9393;42.158;24.748;2023-03-23T04:26:36;99613.94;;;12.00;82.12
18527;BME280;9393;42.158;24.748;2023-03-23T04:29:51;99613.97;;;11.82;82.73
18527;BME280;9393;42.158;24.748;2023-03-23T04:33:13;99621.84;;;11.90;82.31
18527;BME280;9393;42.158;24.748;2023-03-23T04:36:21;99616.50;;;11.64;83.87
18527;BME280;9393;42.158;24.748;2023-03-23T04:39:38;99614.81;;;11.73;83.64
18527;BME280;9393;42.158;24.748;2023-03-23T04:42:44;99613.56;;;11.50;84.60
18527;BME280;9393;42.158;24.748;2023-03-23T04:46:08;99611.91;;;11.76;83.40
18527;BME280;9393;42.158;24.748;2023-03-23T04:49:13;99620.16;;;11.81;82.95
18527;BME280;9393;42.158;24.748;2023-03-23T04:52:24;99621.63;;;11.84;83.05
18527;BME280;9393;42.158;24.748;2023-03-23T04:55:33;99635.84;;;11.99;82.38
18527;BME280;9393;42.158;24.748;2023-03-23T04:58:42;99622.75;;;11.81;83.30
18527;BME280;9393;42.158;24.748;2023-03-23T05:01:48;99627.00;;;11.55;85.00
18527;BME280;9393;42.158;24.748;2023-03-23T05:04:57;99629.41;;;11.66;83.96
18527;BME280;9393;42.158;24.748;2023-03-23T05:08:03;99622.25;;;11.68;83.93
18527;BME280;9393;42.158;24.748;2023-03-23T05:11:12;99626.50;;;11.69;83.70
18527;BME280;9393;42.158;24.748;2023-03-23T05:14:17;99626.44;;;11.24;86.48
18527;BME280;9393;42.158;24.748;2023-03-23T05:17:28;99635.00;;;11.81;83.85
18527;BME280;9393;42.158;24.748;2023-03-23T05:20:34;99633.97;;;11.91;83.10
18527;BME280;9393;42.158;24.748;2023-03-23T05:23:41;99638.09;;;12.11;82.02
18527;BME280;9393;42.158;24.748;2023-03-23T05:26:54;99635.84;;;11.99;82.22
18527;BME280;9393;42.158;24.748;2023-03-23T05:30:05;99644.09;;;11.77;83.26
18527;BME280;9393;42.158;24.748;2023-03-23T05:33:12;99648.53;;;11.94;82.32
18527;BME280;9393;42.158;24.748;2023-03-23T05:36:20;99651.53;;;11.99;81.69
18527;BME280;9393;42.158;24.748;2023-03-23T05:39:56;99655.69;;;11.92;81.55
18527;BME280;9393;42.158;24.748;2023-03-23T05:43:20;99660.41;;;11.88;81.71
18527;BME280;9393;42.158;24.748;2023-03-23T05:46:41;99656.03;;;12.06;81.06
18527;BME280;9393;42.158;24.748;2023-03-23T05:49:44;99662.06;;;12.25;80.18
18527;BME280;9393;42.158;24.748;2023-03-23T05:52:51;99667.22;;;12.17;80.67
18527;BME280;9393;42.158;24.748;2023-03-23T05:55:58;99670.03;;;11.88;82.15
18527;BME280;9393;42.158;24.748;2023-03-23T05:59:21;99672.41;;;11.81;83.28
18527;BME280;9393;42.158;24.748;2023-03-23T06:02:27;99675.94;;;12.07;82.10
18527;BME280;9393;42.158;24.748;2023-03-23T06:05:31;99682.25;;;11.60;84.64
18527;BME280;9393;42.158;24.748;2023-03-23T06:08:34;99681.69;;;12.11;83.68
18527;BME280;9393;42.158;24.748;2023-03-23T06:11:39;99681.00;;;11.91;84.05
18527;BME280;9393;42.158;24.748;2023-03-23T06:15:01;99694.19;;;11.90;84.18
18527;BME280;9393;42.158;24.748;2023-03-23T06:18:34;99691.22;;;12.30;82.36
18527;BME280;9393;42.158;24.748;2023-03-23T06:21:48;99688.81;;;12.19;82.86
18527;BME280;9393;42.158;24.748;2023-03-23T06:24:58;99692.84;;;12.48;81.80
18527;BME280;9393;42.158;24.748;2023-03-23T06:28:09;99688.28;;;12.68;80.67
18527;BME280;9393;42.158;24.748;2023-03-23T06:31:18;99690.91;;;12.68;80.54
18527;BME280;9393;42.158;24.748;2023-03-23T06:34:23;99694.19;;;12.70;80.81
18527;BME280;9393;42.158;24.748;2023-03-23T06:37:44;99694.59;;;12.83;80.19
18527;BME280;9393;42.158;24.748;2023-03-23T06:41:05;99700.94;;;12.98;79.96
18527;BME280;9393;42.158;24.748;2023-03-23T06:44:08;99698.69;;;12.60;81.68
18527;BME280;9393;42.158;24.748;2023-03-23T06:47:16;99706.50;;;12.78;81.69
18527;BME280;9393;42.158;24.748;2023-03-23T06:50:22;99711.63;;;13.05;79.94
18527;BME280;9393;42.158;24.748;2023-03-23T06:53:26;99707.59;;;13.10;79.54
18527;BME280;9393;42.158;24.748;2023-03-23T06:56:31;99709.47;;;13.52;77.31
18527;BME280;9393;42.158;24.748;2023-03-23T06:59:34;99713.63;;;13.62;77.02
18527;BME280;9393;42.158;24.748;2023-03-23T07:02:39;99716.81;;;14.32;75.33
18527;BME280;9393;42.158;24.748;2023-03-23T07:05:46;99708.09;;;14.32;75.23
18527;BME280;9393;42.158;24.748;2023-03-23T07:08:51;99710.34;;;14.10;75.33
18527;BME280;9393;42.158;24.748;2023-03-23T07:11:58;99712.94;;;13.94;75.26
18527;BME280;9393;42.158;24.748;2023-03-23T07:15:09;99713.09;;;14.59;71.93
18527;BME280;9393;42.158;24.748;2023-03-23T07:18:18;99722.38;;;15.34;71.10
18527;BME280;9393;42.158;24.748;2023-03-23T07:21:23;99713.91;;;15.79;70.36
18527;BME280;9393;42.158;24.748;2023-03-23T07:24:26;99728.03;;;16.48;65.46
18527;BME280;9393;42.158;24.748;2023-03-23T07:27:47;99720.00;;;16.87;62.37
18527;BME280;9393;42.158;24.748;2023-03-23T07:30:51;99723.50;;;17.02;63.59
18527;BME280;9393;42.158;24.748;2023-03-23T07:33:57;99726.47;;;16.84;65.84
18527;BME280;9393;42.158;24.748;2023-03-23T07:37:10;99721.06;;;16.78;65.06
18527;BME280;9393;42.158;24.748;2023-03-23T07:40:16;99723.25;;;17.11;63.91
18527;BME280;9393;42.158;24.748;2023-03-23T07:43:24;99723.91;;;17.43;63.36
18527;BME280;9393;42.158;24.748;2023-03-23T07:46:39;99724.53;;;17.15;62.08
18527;BME280;9393;42.158;24.748;2023-03-23T07:49:52;99721.38;;;17.49;61.00
18527;BME280;9393;42.158;24.748;2023-03-23T07:53:01;99722.31;;;17.86;60.66
18527;BME280;9393;42.158;24.748;2023-03-23T07:56:07;99721.41;;;17.64;59.96
18527;BME280;9393;42.158;24.748;2023-03-23T07:59:29;99731.38;;;17.98;60.28
18527;BME280;9393;42.158;24.748;2023-03-23T08:02:33;99724.47;;;18.33;58.77
18527;BME280;9393;42.158;24.748;2023-03-23T08:05:59;99725.41;;;18.61;57.48
18527;BME280;9393;42.158;24.748;2023-03-23T08:09:02;99721.34;;;18.86;56.64
18527;BME280;9393;42.158;24.748;2023-03-23T08:12:38;99721.81;;;18.47;54.39
18527;BME280;9393;42.158;24.748;2023-03-23T08:15:50;99728.00;;;18.40;55.47
18527;BME280;9393;42.158;24.748;2023-03-23T08:18:53;99720.47;;;18.79;54.82
18527;BME280;9393;42.158;24.748;2023-03-23T08:22:12;99718.91;;;19.06;52.68
18527;BME280;9393;42.158;24.748;2023-03-23T08:25:37;99724.22;;;18.28;54.06
18527;BME280;9393;42.158;24.748;2023-03-23T08:28:52;99716.84;;;18.80;53.16
18527;BME280;9393;42.158;24.748;2023-03-23T08:32:13;99712.03;;;18.27;53.24
18527;BME280;9393;42.158;24.748;2023-03-23T08:35:18;99718.59;;;18.52;53.21
18527;BME280;9393;42.158;24.748;2023-03-23T08:38:41;99710.41;;;19.17;52.37
18527;BME280;9393;42.158;24.748;2023-03-23T08:42:04;99711.41;;;19.37;50.53
18527;BME280;9393;42.158;24.748;2023-03-23T08:45:31;99709.97;;;19.76;50.26
18527;BME280;9393;42.158;24.748;2023-03-23T08:48:37;99713.81;;;20.14;49.67
18527;BME280;9393;42.158;24.748;2023-03-23T08:52:03;99721.25;;;20.38;48.74
18527;BME280;9393;42.158;24.748;2023-03-23T08:55:31;99706.66;;;20.01;48.57
18527;BME280;9393;42.158;24.748;2023-03-23T08:58:58;99718.47;;;20.05;47.98
18527;BME280;9393;42.158;24.748;2023-03-23T09:02:21;99708.22;;;19.89;48.71
18527;BME280;9393;42.158;24.748;2023-03-23T09:05:38;99720.25;;;18.95;50.34
18527;BME280;9393;42.158;24.748;2023-03-23T09:09:12;99723.84;;;18.31;51.56
18527;BME280;9393;42.158;24.748;2023-03-23T09:12:17;99713.06;;;19.45;49.94
18527;BME280;9393;42.158;24.748;2023-03-23T09:15:20;99708.03;;;19.50;49.37
18527;BME280;9393;42.158;24.748;2023-03-23T09:18:23;99709.06;;;19.28;49.37
18527;BME280;9393;42.158;24.748;2023-03-23T09:21:27;99716.06;;;18.23;50.63
18527;BME280;9393;42.158;24.748;2023-03-23T09:24:30;99710.53;;;18.39;51.06
18527;BME280;9393;42.158;24.748;2023-03-23T09:27:35;99714.59;;;18.20;51.47
18527;BME280;9393;42.158;24.748;2023-03-23T09:30:40;99714.47;;;18.28;50.54
18527;BME280;9393;42.158;24.748;2023-03-23T09:33:45;99709.41;;;18.27;49.42
18527;BME280;9393;42.158;24.748;2023-03-23T09:36:48;99704.75;;;18.50;48.70
18527;BME280;9393;42.158;24.748;2023-03-23T09:39:51;99706.53;;;18.64;47.96
18527;BME280;9393;42.158;24.748;2023-03-23T09:43:06;99699.34;;;18.01;48.09
18527;BME280;9393;42.158;24.748;2023-03-23T09:46:23;99697.81;;;18.06;48.81
18527;BME280;9393;42.158;24.748;2023-03-23T09:49:32;99698.19;;;17.45;50.21
18527;BME280;9393;42.158;24.748;2023-03-23T09:52:39;99695.97;;;18.07;49.21
18527;BME280;9393;42.158;24.748;2023-03-23T09:55:45;99697.31;;;18.53;48.42
18527;BME280;9393;42.158;24.748;2023-03-23T09:58:54;99697.31;;;19.30;46.66
18527;BME280;9393;42.158;24.748;2023-03-23T10:02:07;99690.09;;;19.93;47.14
18527;BME280;9393;42.158;24.748;2023-03-23T10:05:30;99690.50;;;20.44;45.50
18527;BME280;9393;42.158;24.748;2023-03-23T10:08:34;99686.38;;;20.35;44.93
18527;BME280;9393;42.158;24.748;2023-03-23T10:11:44;99684.38;;;20.89;43.73
18527;BME280;9393;42.158;24.748;2023-03-23T10:18:20;99677.41;;;21.47;41.41
18527;BME280;9393;42.158;24.748;2023-03-23T10:21:26;99681.75;;;21.86;40.66
18527;BME280;9393;42.158;24.748;2023-03-23T10:24:34;99671.97;;;21.09;41.01
18527;BME280;9393;42.158;24.748;2023-03-23T10:27:42;99675.31;;;21.62;39.39
18527;BME280;9393;42.158;24.748;2023-03-23T10:30:52;99674.28;;;21.70;38.93
18527;BME280;9393;42.158;24.748;2023-03-23T10:34:02;99667.81;;;21.46;38.86
18527;BME280;9393;42.158;24.748;2023-03-23T10:37:12;99669.09;;;21.95;38.80
18527;BME280;9393;42.158;24.748;2023-03-23T10:40:19;99660.03;;;22.40;38.44
18527;BME280;9393;42.158;24.748;2023-03-23T10:43:25;99662.34;;;22.30;38.02
18527;BME280;9393;42.158;24.748;2023-03-23T10:46:38;99658.53;;;22.51;39.84
18527;BME280;9393;42.158;24.748;2023-03-23T10:49:45;99649.13;;;22.48;40.29
18527;BME280;9393;42.158;24.748;2023-03-23T10:52:50;99653.59;;;21.92;40.67
18527;BME280;9393;42.158;24.748;2023-03-23T10:55:53;99649.06;;;21.48;40.80
18527;BME280;9393;42.158;24.748;2023-03-23T10:58:56;99647.28;;;20.96;41.22
18527;BME280;9393;42.158;24.748;2023-03-23T11:02:02;99653.41;;;21.16;41.11
18527;BME280;9393;42.158;24.748;2023-03-23T11:05:18;99648.50;;;21.20;41.35
18527;BME280;9393;42.158;24.748;2023-03-23T11:08:23;99640.09;;;20.17;42.61
18527;BME280;9393;42.158;24.748;2023-03-23T11:11:29;99638.88;;;19.59;43.63
18527;BME280;9393;42.158;24.748;2023-03-23T11:14:34;99641.69;;;20.05;43.55
18527;BME280;9393;42.158;24.748;2023-03-23T11:17:41;99644.75;;;19.96;43.44
18527;BME280;9393;42.158;24.748;2023-03-23T11:20:46;99633.66;;;19.79;43.48
18527;BME280;9393;42.158;24.748;2023-03-23T11:23:52;99632.41;;;19.34;44.29
18527;BME280;9393;42.158;24.748;2023-03-23T11:26:57;99637.50;;;19.63;43.70
18527;BME280;9393;42.158;24.748;2023-03-23T11:30:08;99637.84;;;19.47;44.14
18527;BME280;9393;42.158;24.748;2023-03-23T11:33:13;99628.69;;;19.50;43.96
18527;BME280;9393;42.158;24.748;2023-03-23T11:36:17;99627.91;;;19.62;43.74
18527;BME280;9393;42.158;24.748;2023-03-23T11:39:23;99625.97;;;19.84;43.26
18527;BME280;9393;42.158;24.748;2023-03-23T11:42:35;99628.63;;;19.97;42.76
18527;BME280;9393;42.158;24.748;2023-03-23T11:45:39;99633.72;;;19.92;43.34
18527;BME280;9393;42.158;24.748;2023-03-23T11:48:49;99624.94;;;19.79;46.61
18527;BME280;9393;42.158;24.748;2023-03-23T11:51:56;99612.28;;;19.74;48.06
18527;BME280;9393;42.158;24.748;2023-03-23T11:55:03;99626.22;;;19.48;49.02
18527;BME280;9393;42.158;24.748;2023-03-23T11:58:12;99614.94;;;19.33;49.49
18527;BME280;9393;42.158;24.748;2023-03-23T12:01:28;99623.47;;;18.94;51.25
18527;BME280;9393;42.158;24.748;2023-03-23T12:04:40;99614.66;;;19.22;51.74
18527;BME280;9393;42.158;24.748;2023-03-23T12:07:56;99613.28;;;19.26;51.03
18527;BME280;9393;42.158;24.748;2023-03-23T12:11:07;99611.44;;;18.92;51.68
18527;BME280;9393;42.158;24.748;2023-03-23T12:14:19;99609.53;;;19.13;51.24
18527;BME280;9393;42.158;24.748;2023-03-23T12:17:30;99609.75;;;19.12;51.22
18527;BME280;9393;42.158;24.748;2023-03-23T12:20:48;99603.97;;;18.95;51.31
18527;BME280;9393;42.158;24.748;2023-03-23T12:24:00;99608.13;;;19.17;50.66
18527;BME280;9393;42.158;24.748;2023-03-23T12:27:15;99608.50;;;19.08;50.83
18527;BME280;9393;42.158;24.748;2023-03-23T12:30:33;99604.09;;;18.59;51.65
18527;BME280;9393;42.158;24.748;2023-03-23T12:33:45;99611.03;;;18.60;51.63
18527;BME280;9393;42.158;24.748;2023-03-23T12:37:02;99620.16;;;18.86;50.61
18527;BME280;9393;42.158;24.748;2023-03-23T12:40:30;99607.88;;;19.06;50.28
18527;BME280;9393;42.158;24.748;2023-03-23T12:43:39;99612.88;;;19.29;49.65
18527;BME280;9393;42.158;24.748;2023-03-23T12:47:03;99612.66;;;19.58;49.26
18527;BME280;9393;42.158;24.748;2023-03-23T12:50:14;99612.81;;;19.50;48.47
18527;BME280;9393;42.158;24.748;2023-03-23T12:53:23;99597.41;;;19.26;49.21
18527;BME280;9393;42.158;24.748;2023-03-23T12:56:31;99602.84;;;19.52;48.15
18527;BME280;9393;42.158;24.748;2023-03-23T12:59:40;99611.84;;;19.64;48.26
18527;BME280;9393;42.158;24.748;2023-03-23T13:02:49;99599.03;;;19.61;47.88
18527;BME280;9393;42.158;24.748;2023-03-23T13:05:59;99598.25;;;19.80;47.64
18527;BME280;9393;42.158;24.748;2023-03-23T13:09:11;99592.06;;;19.47;47.56
18527;BME280;9393;42.158;24.748;2023-03-23T13:12:18;99597.81;;;19.63;48.26
18527;BME280;9393;42.158;24.748;2023-03-23T13:15:29;99588.41;;;19.48;48.16
18527;BME280;9393;42.158;24.748;2023-03-23T13:18:41;99590.94;;;19.82;47.58
18527;BME280;9393;42.158;24.748;2023-03-23T13:21:50;99594.88;;;20.06;47.16
18527;BME280;9393;42.158;24.748;2023-03-23T13:25:02;99593.91;;;20.40;46.31
18527;BME280;9393;42.158;24.748;2023-03-23T13:28:14;99582.91;;;20.36;46.59
18527;BME280;9393;42.158;24.748;2023-03-23T13:31:20;99597.69;;;19.98;47.04
18527;BME280;9393;42.158;24.748;2023-03-23T13:34:29;99589.09;;;19.35;48.16
18527;BME280;9393;42.158;24.748;2023-03-23T13:37:33;99591.06;;;19.54;47.68
18527;BME280;9393;42.158;24.748;2023-03-23T13:40:42;99596.16;;;19.62;47.58
18527;BME280;9393;42.158;24.748;2023-03-23T13:43:46;99598.34;;;20.13;47.01
18527;BME280;9393;42.158;24.748;2023-03-23T13:46:57;99593.03;;;20.13;46.35
18527;BME280;9393;42.158;24.748;2023-03-23T13:50:12;99587.09;;;19.85;46.73
18527;BME280;9393;42.158;24.748;2023-03-23T13:53:23;99584.31;;;20.45;45.62
18527;BME280;9393;42.158;24.748;2023-03-23T13:56:36;99592.00;;;20.14;46.32
18527;BME280;9393;42.158;24.748;2023-03-23T13:59:47;99593.63;;;20.02;46.78
18527;BME280;9393;42.158;24.748;2023-03-23T14:02:51;99602.34;;;19.89;47.32
18527;BME280;9393;42.158;24.748;2023-03-23T14:06:04;99600.88;;;19.67;47.55
18527;BME280;9393;42.158;24.748;2023-03-23T14:09:28;99601.28;;;19.71;47.77
18527;BME280;9393;42.158;24.748;2023-03-23T14:12:33;99596.56;;;19.59;47.79
18527;BME280;9393;42.158;24.748;2023-03-23T14:15:42;99596.34;;;19.48;48.35
18527;BME280;9393;42.158;24.748;2023-03-23T14:18:52;99593.09;;;18.84;49.72
18527;BME280;9393;42.158;24.748;2023-03-23T14:21:57;99601.00;;;19.11;48.91
18527;BME280;9393;42.158;24.748;2023-03-23T14:25:01;99591.81;;;19.07;48.92
18527;BME280;9393;42.158;24.748;2023-03-23T14:28:18;99596.28;;;19.07;49.00
18527;BME280;9393;42.158;24.748;2023-03-23T14:31:27;99597.75;;;19.44;47.79
18527;BME280;9393;42.158;24.748;2023-03-23T14:34:31;99590.56;;;19.03;49.04
18527;BME280;9393;42.158;24.748;2023-03-23T14:37:34;99589.91;;;19.29;48.70
18527;BME280;9393;42.158;24.748;2023-03-23T14:40:38;99598.13;;;19.41;48.07
18527;BME280;9393;42.158;24.748;2023-03-23T14:43:42;99600.88;;;19.26;48.00
18527;BME280;9393;42.158;24.748;2023-03-23T14:46:45;99593.00;;;18.98;48.03
18527;BME280;9393;42.158;24.748;2023-03-23T14:49:52;99586.59;;;19.21;48.19
18527;BME280;9393;42.158;24.748;2023-03-23T14:53:03;99589.00;;;19.50;47.54
18527;BME280;9393;42.158;24.748;2023-03-23T14:56:12;99584.81;;;18.93;48.30
18527;BME280;9393;42.158;24.748;2023-03-23T14:59:16;99572.22;;;18.89;48.43
18527;BME280;9393;42.158;24.748;2023-03-23T15:02:23;99577.56;;;19.02;47.66
18527;BME280;9393;42.158;24.748;2023-03-23T15:05:29;99572.59;;;19.20;47.30
18527;BME280;9393;42.158;24.748;2023-03-23T15:08:34;99572.34;;;19.15;47.16
18527;BME280;9393;42.158;24.748;2023-03-23T15:11:39;99570.31;;;19.17;47.64
18527;BME280;9393;42.158;24.748;2023-03-23T15:14:45;99580.56;;;19.33;47.03
18527;BME280;9393;42.158;24.748;2023-03-23T15:17:49;99576.66;;;19.23;46.77
18527;BME280;9393;42.158;24.748;2023-03-23T15:20:52;99570.13;;;19.18;47.52
18527;BME280;9393;42.158;24.748;2023-03-23T15:23:56;99567.19;;;19.07;47.71
18527;BME280;9393;42.158;24.748;2023-03-23T15:27:13;99572.44;;;18.45;48.60
18527;BME280;9393;42.158;24.748;2023-03-23T15:30:32;99577.63;;;18.32;49.75
18527;BME280;9393;42.158;24.748;2023-03-23T15:33:36;99571.97;;;17.71;51.80
18527;BME280;9393;42.158;24.748;2023-03-23T15:36:39;99578.31;;;17.77;52.02
18527;BME280;9393;42.158;24.748;2023-03-23T15:39:45;99583.66;;;17.83;52.11
18527;BME280;9393;42.158;24.748;2023-03-23T15:42:49;99578.06;;;17.93;52.14
18527;BME280;9393;42.158;24.748;2023-03-23T15:45:58;99584.34;;;17.71;52.51
18527;BME280;9393;42.158;24.748;2023-03-23T15:49:08;99585.56;;;17.39;52.94
18527;BME280;9393;42.158;24.748;2023-03-23T15:52:15;99586.25;;;17.62;52.94
18527;BME280;9393;42.158;24.748;2023-03-23T15:55:23;99591.38;;;17.34;54.03
18527;BME280;9393;42.158;24.748;2023-03-23T15:58:27;99591.56;;;17.18;54.65
18527;BME280;9393;42.158;24.748;2023-03-23T16:01:34;99598.78;;;17.09;54.96
