sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T22:43:54;3.06;3.06;3.06;2.90;23.14;23.13;23.13;23.06;19.85;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T22:46:23;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.59;18.58;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T22:48:52;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.22;18.26;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T22:51:21;2.48;2.48;2.48;2.34;18.71;18.71;18.71;18.65;16.05;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T22:53:50;2.30;2.30;2.30;2.17;17.36;17.36;17.36;17.31;14.89;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T22:56:18;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.46;15.03;0.39
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T22:58:47;2.55;2.55;2.55;2.41;19.22;19.22;19.22;19.16;16.49;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:01:17;3.50;3.50;3.50;3.31;26.44;26.44;26.44;26.36;22.69;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:03:48;3.25;3.25;3.25;3.07;24.51;24.51;24.51;24.43;21.03;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:06:17;2.85;2.85;2.85;2.69;21.50;21.50;21.50;21.43;18.45;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:08:47;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.55;16.83;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:11:22;2.37;2.37;2.37;2.24;17.86;17.86;17.86;17.81;15.32;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:13:52;2.87;2.87;2.87;2.71;21.63;21.63;21.63;21.56;18.56;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:16:21;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.93;17.16;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:19:12;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.27;17.45;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:22:00;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.53;17.67;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:24:36;2.68;2.68;2.68;2.53;20.20;20.19;20.19;20.13;17.33;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:27:04;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.41;17.57;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:29:32;2.67;2.67;2.67;2.53;20.16;20.16;20.16;20.09;17.29;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:32:01;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.07;17.27;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:34:29;2.77;2.77;2.77;2.61;20.87;20.87;20.87;20.81;17.91;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:36:58;2.41;2.41;2.41;2.28;18.18;18.18;18.18;18.12;15.60;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:39:27;2.68;2.68;2.68;2.53;20.23;20.22;20.22;20.16;17.35;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:41:56;3.36;3.36;3.36;3.18;25.40;25.40;25.40;25.32;21.79;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:44:24;2.72;2.72;2.72;2.58;20.56;20.56;20.56;20.50;17.64;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:46:53;2.73;2.73;2.73;2.58;20.59;20.59;20.59;20.53;17.67;0.40
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:49:41;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.52;19.39;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:52:09;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.38;20.12;0.41
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:54:38;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.74;23.87;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:57:20;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.14;44.01;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2023-03-23T23:59:48;5.48;5.48;5.48;5.18;41.34;41.34;41.33;41.21;35.47;0.43
