sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2023-03-23T10:55:51;47.10;45.70;50.78;;
72736;Laerm;60856;53.238;10.448;2023-03-23T10:58:30;47.00;45.56;50.08;;
72736;Laerm;60856;53.238;10.448;2023-03-23T11:01:10;47.01;45.69;50.47;;
72736;Laerm;60856;53.238;10.448;2023-03-23T11:09:52;46.99;45.51;50.67;;
72736;Laerm;60856;53.238;10.448;2023-03-23T11:12:21;47.04;45.64;50.48;;
72736;Laerm;60856;53.238;10.448;2023-03-23T11:45:46;46.93;45.52;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-23T11:50:54;46.91;45.40;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-23T11:53:33;47.01;45.75;49.93;;
72736;Laerm;60856;53.238;10.448;2023-03-23T11:58:26;47.04;45.70;50.33;;
72736;Laerm;60856;53.238;10.448;2023-03-23T12:29:24;46.87;45.52;50.06;;
72736;Laerm;60856;53.238;10.448;2023-03-23T12:44:48;46.83;45.26;50.49;;
72736;Laerm;60856;53.238;10.448;2023-03-23T13:33:22;46.86;45.53;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-23T13:35:48;46.81;45.15;49.83;;
