sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-03-23T00:00:01;31;28;
57623;PMS7003;43448;52.264;20.644;2023-03-23T00:10:01;33;30;
57623;PMS7003;43448;52.264;20.644;2023-03-23T00:20:01;31;26;
57623;PMS7003;43448;52.264;20.644;2023-03-23T00:30:00;35;27;
57623;PMS7003;43448;52.264;20.644;2023-03-23T00:40:00;30;28;
57623;PMS7003;43448;52.264;20.644;2023-03-23T00:50:01;30;27;
57623;PMS7003;43448;52.264;20.644;2023-03-23T01:00:01;34;30;
57623;PMS7003;43448;52.264;20.644;2023-03-23T01:10:00;32;24;
57623;PMS7003;43448;52.264;20.644;2023-03-23T01:20:01;33;28;
57623;PMS7003;43448;52.264;20.644;2023-03-23T01:30:01;31;28;
57623;PMS7003;43448;52.264;20.644;2023-03-23T01:40:00;32;29;
57623;PMS7003;43448;52.264;20.644;2023-03-23T01:50:00;27;24;
57623;PMS7003;43448;52.264;20.644;2023-03-23T02:00:02;28;27;
57623;PMS7003;43448;52.264;20.644;2023-03-23T02:10:00;25;23;
57623;PMS7003;43448;52.264;20.644;2023-03-23T02:20:06;28;27;
57623;PMS7003;43448;52.264;20.644;2023-03-23T02:30:04;22;21;
57623;PMS7003;43448;52.264;20.644;2023-03-23T02:40:02;25;25;
57623;PMS7003;43448;52.264;20.644;2023-03-23T02:50:00;30;24;
57623;PMS7003;43448;52.264;20.644;2023-03-23T03:00:01;28;26;
57623;PMS7003;43448;52.264;20.644;2023-03-23T03:10:02;22;22;
57623;PMS7003;43448;52.264;20.644;2023-03-23T03:20:02;26;20;
57623;PMS7003;43448;52.264;20.644;2023-03-23T03:30:01;29;23;
57623;PMS7003;43448;52.264;20.644;2023-03-23T03:40:00;26;21;
57623;PMS7003;43448;52.264;20.644;2023-03-23T03:50:01;24;21;
57623;PMS7003;43448;52.264;20.644;2023-03-23T04:00:01;23;20;
57623;PMS7003;43448;52.264;20.644;2023-03-23T04:10:00;28;24;
57623;PMS7003;43448;52.264;20.644;2023-03-23T04:20:00;26;20;
57623;PMS7003;43448;52.264;20.644;2023-03-23T04:30:00;26;20;
57623;PMS7003;43448;52.264;20.644;2023-03-23T04:40:00;25;21;
57623;PMS7003;43448;52.264;20.644;2023-03-23T04:50:00;22;20;
57623;PMS7003;43448;52.264;20.644;2023-03-23T05:00:01;24;19;
57623;PMS7003;43448;52.264;20.644;2023-03-23T05:10:00;21;19;
57623;PMS7003;43448;52.264;20.644;2023-03-23T05:20:02;24;22;
57623;PMS7003;43448;52.264;20.644;2023-03-23T05:30:00;22;20;
57623;PMS7003;43448;52.264;20.644;2023-03-23T05:40:00;25;20;
57623;PMS7003;43448;52.264;20.644;2023-03-23T05:50:00;21;18;
57623;PMS7003;43448;52.264;20.644;2023-03-23T06:00:01;16;16;
57623;PMS7003;43448;52.264;20.644;2023-03-23T06:10:00;20;18;
57623;PMS7003;43448;52.264;20.644;2023-03-23T06:20:00;20;18;
57623;PMS7003;43448;52.264;20.644;2023-03-23T06:30:01;23;20;
57623;PMS7003;43448;52.264;20.644;2023-03-23T06:40:00;19;19;
57623;PMS7003;43448;52.264;20.644;2023-03-23T06:50:01;17;16;
57623;PMS7003;43448;52.264;20.644;2023-03-23T07:00:01;21;15;
57623;PMS7003;43448;52.264;20.644;2023-03-23T07:10:01;22;21;
57623;PMS7003;43448;52.264;20.644;2023-03-23T07:20:00;19;17;
57623;PMS7003;43448;52.264;20.644;2023-03-23T07:30:00;20;18;
57623;PMS7003;43448;52.264;20.644;2023-03-23T07:40:00;21;17;
57623;PMS7003;43448;52.264;20.644;2023-03-23T07:50:00;17;16;
57623;PMS7003;43448;52.264;20.644;2023-03-23T08:00:01;17;13;
57623;PMS7003;43448;52.264;20.644;2023-03-23T08:10:00;20;13;
57623;PMS7003;43448;52.264;20.644;2023-03-23T08:20:01;16;13;
57623;PMS7003;43448;52.264;20.644;2023-03-23T08:30:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-03-23T08:40:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-03-23T08:50:01;17;13;
57623;PMS7003;43448;52.264;20.644;2023-03-23T09:00:01;16;15;
57623;PMS7003;43448;52.264;20.644;2023-03-23T09:10:00;16;11;
57623;PMS7003;43448;52.264;20.644;2023-03-23T09:20:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-03-23T09:30:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-03-23T09:40:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-03-23T09:50:02;10;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T10:00:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-03-23T10:10:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-03-23T10:20:09;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T10:30:02;14;14;
57623;PMS7003;43448;52.264;20.644;2023-03-23T10:40:02;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T10:50:02;9;9;
57623;PMS7003;43448;52.264;20.644;2023-03-23T11:00:02;14;9;
57623;PMS7003;43448;52.264;20.644;2023-03-23T11:10:06;9;9;
57623;PMS7003;43448;52.264;20.644;2023-03-23T11:20:09;12;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T11:30:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-03-23T11:40:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-03-23T11:50:03;8;8;
57623;PMS7003;43448;52.264;20.644;2023-03-23T12:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-03-23T12:10:03;10;9;
57623;PMS7003;43448;52.264;20.644;2023-03-23T12:20:06;10;7;
57623;PMS7003;43448;52.264;20.644;2023-03-23T12:30:04;9;8;
57623;PMS7003;43448;52.264;20.644;2023-03-23T12:40:06;7;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T12:50:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-03-23T13:00:03;6;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T13:10:02;8;8;
57623;PMS7003;43448;52.264;20.644;2023-03-23T13:20:14;6;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T13:30:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T13:40:13;6;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T13:50:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T14:00:08;6;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T14:10:04;6;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T14:20:00;8;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T14:30:01;11;7;
57623;PMS7003;43448;52.264;20.644;2023-03-23T14:40:00;11;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T14:50:02;6;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T15:00:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T15:10:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-03-23T15:20:07;6;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T15:30:14;6;4;
57623;PMS7003;43448;52.264;20.644;2023-03-23T15:40:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T15:50:02;7;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T16:00:01;8;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T16:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-03-23T16:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-03-23T16:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-03-23T16:40:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T16:50:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-03-23T17:00:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-03-23T17:10:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-03-23T17:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-03-23T17:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T17:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T17:50:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-03-23T18:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T18:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T18:20:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-03-23T18:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-03-23T18:40:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T18:50:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T19:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T19:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T19:20:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T19:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-03-23T19:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-03-23T19:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-03-23T20:00:01;8;5;
57623;PMS7003;43448;52.264;20.644;2023-03-23T20:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-03-23T20:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-03-23T20:30:01;37;30;
57623;PMS7003;43448;52.264;20.644;2023-03-23T20:40:00;26;22;
57623;PMS7003;43448;52.264;20.644;2023-03-23T20:50:00;26;16;
57623;PMS7003;43448;52.264;20.644;2023-03-23T21:00:01;17;14;
57623;PMS7003;43448;52.264;20.644;2023-03-23T21:10:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-03-23T21:20:00;17;11;
57623;PMS7003;43448;52.264;20.644;2023-03-23T21:30:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T21:40:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-03-23T21:50:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-03-23T22:00:01;19;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T22:10:00;15;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T22:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-03-23T22:30:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-03-23T22:40:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T22:50:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-03-23T23:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T23:10:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T23:20:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-03-23T23:30:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-03-23T23:40:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-03-23T23:50:01;10;8;
