sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-03-23T00:01:16;48.05;40.15;63.72;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:03:48;52.50;40.89;67.09;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:06:16;46.33;40.39;54.45;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:08:48;44.93;40.77;58.86;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:11:21;44.21;40.05;58.04;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:13:52;43.86;40.23;55.22;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:16:23;44.99;39.73;63.55;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:18:57;44.73;40.76;58.47;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:21:27;45.91;39.84;63.70;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:24:05;44.35;39.76;54.55;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:26:35;44.71;40.68;55.44;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:29:12;44.64;39.56;53.41;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:31:41;44.30;40.86;55.40;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:34:15;51.50;39.98;70.69;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:36:46;52.92;40.39;68.57;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:39:15;44.31;39.69;66.52;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:41:44;60.43;39.84;78.70;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:44:14;43.93;40.06;50.85;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:46:43;44.86;39.97;61.41;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:49:13;46.32;39.74;72.28;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:51:42;50.90;39.66;69.03;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:54:10;43.75;39.53;57.22;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:56:38;43.04;39.54;53.00;;
62032;Laerm;62035;52.094;5.112;2023-03-23T00:59:06;43.38;39.30;49.35;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:01:35;46.71;39.88;61.68;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:04:04;43.74;39.89;67.00;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:06:34;43.23;39.14;52.41;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:09:10;42.83;39.44;49.39;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:11:41;45.93;39.42;62.17;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:14:12;47.30;39.78;63.48;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:16:41;51.68;38.76;65.67;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:19:09;45.72;39.52;69.26;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:21:37;43.04;39.44;48.86;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:24:06;43.24;38.90;52.24;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:26:34;44.91;39.57;59.66;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:29:02;44.01;39.11;60.14;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:31:29;47.50;39.94;63.77;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:33:58;45.24;39.58;65.40;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:36:28;44.14;39.57;60.27;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:39:00;43.65;39.57;54.01;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:41:35;47.56;39.28;74.25;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:44:06;44.26;39.95;67.78;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:46:35;45.24;39.51;62.38;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:49:09;42.85;38.88;53.26;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:51:44;46.72;38.92;64.25;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:54:16;45.77;39.47;68.99;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:56:52;42.83;39.17;51.78;;
62032;Laerm;62035;52.094;5.112;2023-03-23T01:59:24;43.29;39.20;55.25;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:01:54;46.61;40.00;62.79;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:04:25;43.74;39.36;63.08;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:06:54;45.07;39.39;69.94;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:09:25;44.76;39.85;64.43;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:11:53;45.44;39.37;66.43;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:14:23;45.62;39.22;65.95;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:16:56;44.32;39.45;55.24;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:19:57;48.41;39.19;78.92;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:23:17;43.64;39.46;66.93;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:26:01;43.16;38.69;58.85;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:32:01;50.22;39.39;81.08;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:34:39;43.00;39.81;48.70;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:37:14;45.39;39.59;69.26;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:39:47;44.83;39.95;65.77;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:42:21;44.86;39.86;64.06;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:44:52;61.18;39.96;84.39;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:47:25;44.31;38.86;58.80;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:49:58;45.95;39.54;68.93;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:52:29;43.86;39.28;66.93;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:55:00;44.47;39.29;60.38;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:57:30;55.28;39.56;77.37;;
62032;Laerm;62035;52.094;5.112;2023-03-23T02:59:58;49.34;40.50;73.69;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:02:28;46.93;38.50;72.24;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:05:06;52.46;39.81;73.91;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:08:06;46.32;39.85;70.10;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:10:49;46.71;39.80;71.91;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:13:31;54.84;39.29;81.24;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:16:10;60.26;40.17;91.04;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:18:47;55.16;40.65;83.67;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:21:23;50.56;40.01;79.50;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:23:56;48.79;39.56;80.30;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:26:29;55.98;40.37;80.32;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:28:58;61.40;39.97;90.58;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:31:30;48.60;39.62;73.68;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:34:01;43.75;39.36;58.89;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:36:33;44.16;40.03;58.30;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:39:05;54.97;40.50;85.96;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:41:35;47.55;39.90;64.98;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:44:03;50.71;40.22;69.11;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:46:31;50.37;40.33;70.89;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:49:02;46.54;40.62;65.39;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:51:31;52.80;41.70;75.09;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:53:59;52.50;40.83;84.20;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:56:27;54.75;41.74;81.72;;
62032;Laerm;62035;52.094;5.112;2023-03-23T03:58:55;50.99;41.55;79.68;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:01:23;58.19;41.51;87.72;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:03:51;52.12;41.62;76.96;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:06:19;49.06;40.50;78.18;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:08:48;54.10;40.96;81.91;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:11:16;48.05;41.41;73.49;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:13:43;54.27;41.35;82.24;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:16:11;48.07;41.58;73.29;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:18:38;55.23;41.30;82.69;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:21:09;54.19;41.39;77.95;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:23:37;51.07;41.87;67.55;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:26:07;51.44;41.81;78.22;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:28:39;52.52;42.17;81.41;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:31:08;52.44;42.08;74.34;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:33:38;51.05;41.66;76.86;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:36:07;51.24;42.24;70.71;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:38:35;54.76;41.87;80.74;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:41:03;49.52;42.13;73.11;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:43:32;51.25;42.17;79.84;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:46:08;50.21;42.29;77.46;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:48:36;49.84;42.85;71.35;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:51:05;51.55;41.73;79.80;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:53:33;54.06;43.53;80.36;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:56:02;56.25;43.06;84.30;;
62032;Laerm;62035;52.094;5.112;2023-03-23T04:58:31;51.49;43.04;78.35;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:01:00;52.54;44.09;75.79;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:03:28;48.40;43.79;64.74;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:05:56;49.31;44.68;60.41;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:08:24;52.39;44.34;67.71;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:10:52;51.93;44.07;69.60;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:13:20;60.90;46.25;82.94;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:15:50;56.90;47.04;78.04;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:18:17;55.60;48.33;78.81;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:20:46;55.92;48.69;79.81;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:23:15;53.86;47.27;71.80;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:25:42;53.04;46.63;70.57;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:28:11;52.44;46.81;71.06;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:30:39;51.89;45.36;70.37;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:33:08;50.32;46.35;57.59;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:35:36;52.87;47.57;67.42;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:38:03;52.48;47.19;70.43;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:40:31;52.97;47.25;75.99;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:42:59;63.97;47.14;84.85;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:45:27;54.30;49.35;73.54;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:47:54;52.05;47.82;66.88;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:50:24;56.72;47.94;74.98;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:52:52;66.13;48.90;90.44;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:55:19;60.71;48.45;76.87;;
62032;Laerm;62035;52.094;5.112;2023-03-23T05:57:47;58.22;49.76;77.60;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:00:16;54.00;47.81;76.32;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:02:47;62.53;48.66;83.15;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:05:15;61.85;51.76;83.49;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:07:44;55.97;50.28;73.64;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:10:12;57.74;51.30;79.12;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:12:41;57.39;49.84;81.88;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:15:09;54.32;49.53;71.46;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:17:38;54.00;48.73;73.13;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:20:08;53.04;48.13;67.49;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:22:36;54.65;49.80;69.72;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:25:09;54.09;49.64;69.89;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:27:39;54.22;49.56;67.32;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:30:08;54.55;49.46;64.77;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:32:38;54.20;49.48;78.41;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:35:07;57.71;49.94;76.93;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:37:35;57.99;50.80;82.38;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:40:07;54.64;50.49;70.00;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:42:36;57.39;49.82;74.42;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:45:07;56.34;50.35;80.68;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:47:35;54.06;49.73;72.84;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:50:03;55.67;47.63;70.72;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:52:31;54.20;49.38;74.61;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:54:58;53.10;48.20;59.98;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:57:27;54.98;49.18;72.94;;
62032;Laerm;62035;52.094;5.112;2023-03-23T06:59:55;55.78;49.37;78.37;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:02:23;54.72;47.51;66.62;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:04:51;57.11;47.44;82.40;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:07:20;55.91;48.08;75.84;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:09:48;58.61;49.96;79.90;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:12:15;55.19;48.52;74.85;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:14:44;54.68;49.11;72.63;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:17:12;56.06;48.40;75.48;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:19:40;54.12;47.77;76.11;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:22:07;54.13;48.48;64.77;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:24:35;54.74;47.87;74.22;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:27:03;54.55;47.93;72.45;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:29:31;53.85;48.34;69.13;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:32:03;54.44;48.92;65.35;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:34:31;54.35;48.25;65.72;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:36:59;54.78;49.13;71.07;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:39:27;55.41;49.10;65.96;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:41:54;58.02;49.59;87.63;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:44:22;56.18;49.91;82.00;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:46:50;54.63;49.21;74.06;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:49:19;54.81;48.31;67.56;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:51:47;54.63;48.43;73.13;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:54:14;56.62;47.76;72.08;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:56:42;55.28;47.10;73.81;;
62032;Laerm;62035;52.094;5.112;2023-03-23T07:59:12;52.33;46.41;71.08;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:01:40;55.78;47.36;66.16;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:04:08;55.98;47.70;78.61;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:06:37;61.38;48.01;80.09;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:09:05;55.38;47.35;69.79;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:11:35;56.36;47.91;66.25;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:14:03;56.66;46.92;76.53;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:16:31;54.22;48.28;73.33;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:18:59;56.27;46.72;72.85;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:21:27;60.42;47.27;73.73;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:23:57;60.56;46.95;79.03;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:26:24;56.65;47.46;76.75;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:28:52;57.50;47.53;80.64;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:31:20;56.34;50.82;73.10;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:33:48;60.72;49.45;89.22;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:36:15;56.07;48.06;72.72;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:38:44;56.86;48.72;79.34;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:41:13;54.56;49.57;66.11;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:43:40;53.83;48.70;63.15;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:46:14;53.29;48.53;69.68;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:48:43;54.03;49.12;68.32;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:51:12;57.80;49.91;73.10;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:53:40;55.72;50.80;72.47;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:56:10;64.34;48.37;77.71;;
62032;Laerm;62035;52.094;5.112;2023-03-23T08:58:41;75.90;71.96;84.04;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:01:09;77.23;70.95;85.15;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:03:37;74.46;70.95;78.61;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:06:08;74.30;70.76;80.33;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:08:38;74.16;70.40;82.32;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:11:09;80.58;70.95;88.49;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:13:38;76.10;71.36;88.98;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:16:08;79.01;71.20;87.39;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:18:36;80.66;71.10;86.54;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:21:05;79.48;71.39;86.13;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:23:33;74.90;50.13;81.42;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:26:02;58.23;49.57;77.85;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:28:30;56.54;50.01;72.73;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:30:58;55.80;49.49;70.28;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:33:27;57.22;47.62;72.65;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:36:00;62.57;48.81;86.92;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:38:28;56.72;47.88;78.88;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:41:11;57.76;49.45;75.40;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:44:01;57.40;49.85;73.87;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:46:50;54.84;47.45;79.66;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:49:26;56.07;47.94;78.81;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:52:01;67.06;48.91;84.72;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:54:36;61.55;47.79;75.49;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:57:14;55.84;48.27;76.15;;
62032;Laerm;62035;52.094;5.112;2023-03-23T09:59:51;55.30;47.68;74.22;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:02:29;55.04;46.89;69.28;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:05:23;53.26;47.90;65.07;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:07:53;55.20;48.39;79.45;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:10:26;53.14;47.08;71.61;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:13:03;54.99;47.23;72.60;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:15:36;57.23;49.34;83.73;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:18:16;53.15;48.16;64.80;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:20:54;59.81;47.44;81.71;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:23:41;59.02;49.42;84.18;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:26:22;59.50;47.46;72.56;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:29:01;56.38;48.06;80.88;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:31:34;60.73;47.73;75.60;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:34:10;52.99;47.45;72.58;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:36:54;55.43;47.59;70.31;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:39:29;56.63;47.69;81.14;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:42:01;53.19;47.59;68.97;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:44:34;65.38;48.21;96.54;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:47:04;55.97;47.20;81.38;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:49:40;57.08;48.59;76.34;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:52:25;59.54;47.10;75.55;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:54:57;53.81;47.13;75.15;;
62032;Laerm;62035;52.094;5.112;2023-03-23T10:57:28;64.77;48.13;92.97;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:00:04;56.19;47.35;76.26;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:02:41;56.50;47.24;71.51;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:05:18;59.63;47.02;81.22;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:07:55;56.24;47.60;79.63;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:10:27;61.48;48.27;79.87;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:12:58;60.02;49.18;87.48;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:15:31;57.99;49.63;83.02;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:18:03;57.84;47.55;73.90;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:20:37;55.54;48.48;68.39;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:23:19;53.01;46.27;70.08;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:26:11;59.52;48.62;72.92;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:28:46;58.98;48.25;76.56;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:31:16;57.15;47.58;71.00;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:33:52;61.63;48.31;87.90;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:36:33;55.51;48.61;68.73;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:39:20;58.43;49.25;73.55;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:41:49;57.64;48.40;79.75;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:44:17;54.61;48.54;76.89;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:46:58;56.40;48.40;77.40;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:49:42;60.95;49.26;84.81;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:52:21;55.09;45.26;82.13;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:55:00;53.91;46.79;75.51;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:57:30;52.19;47.27;65.25;;
62032;Laerm;62035;52.094;5.112;2023-03-23T11:59:58;53.33;47.65;68.08;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:05:49;55.18;47.15;80.81;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:08:43;55.97;48.39;67.45;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:11:28;53.29;47.28;74.15;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:14:15;52.78;45.93;66.49;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:16:58;51.88;45.67;67.92;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:19:40;53.11;46.21;64.50;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:22:28;58.27;46.02;75.31;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:25:30;56.03;47.29;77.62;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:28:21;58.48;46.10;91.64;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:31:01;55.91;46.95;73.13;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:33:45;57.77;46.64;76.62;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:36:34;57.14;47.69;74.57;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:39:49;57.42;47.11;81.37;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:42:31;60.05;47.35;78.92;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:45:17;59.73;48.16;77.74;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:47:56;61.02;46.30;77.45;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:50:31;55.18;47.33;71.63;;
62032;Laerm;62035;52.094;5.112;2023-03-23T12:53:08;56.19;47.48;72.14;;
