sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:00:31;100774.31;;;27.00;50.34
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:01:05;100775.34;;;27.00;50.34
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:01:39;100778.07;;;26.99;50.34
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:02:12;100779.83;;;27.03;50.41
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:02:48;100780.73;;;27.05;50.36
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:03:22;100782.11;;;27.08;50.26
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:03:55;100781.88;;;27.07;50.38
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:04:30;100780.62;;;27.08;50.27
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:05:04;100787.77;;;27.07;50.31
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:05:39;100795.75;;;27.04;50.54
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:06:14;100795.43;;;27.00;50.67
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:06:47;100794.68;;;26.98;50.71
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:07:21;100794.98;;;27.02;50.62
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:07:55;100795.99;;;27.01;50.64
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:08:29;100796.89;;;27.04;50.60
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:09:04;100796.19;;;27.01;50.67
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:09:37;100799.86;;;27.06;50.57
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:10:11;100798.39;;;27.06;50.54
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:10:45;100792.86;;;27.08;50.52
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:11:22;100799.75;;;27.04;50.62
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:11:56;100795.47;;;27.08;50.57
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:12:31;100793.83;;;27.10;50.55
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:13:05;100796.59;;;27.10;50.53
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:13:38;100794.02;;;27.12;50.51
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:14:12;100791.31;;;27.12;50.55
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:14:47;100790.50;;;27.12;50.55
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:15:20;100793.24;;;27.13;50.50
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:15:54;100791.92;;;27.13;50.50
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:16:30;100793.77;;;27.18;50.46
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:17:03;100793.67;;;27.14;50.57
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:17:37;100794.11;;;27.16;50.53
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:18:11;100789.81;;;27.15;50.54
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:18:46;100794.68;;;27.14;50.56
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:19:19;100795.41;;;27.18;50.60
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:19:52;100801.94;;;27.18;50.54
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:20:25;100799.34;;;27.19;50.62
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:20:59;100798.15;;;27.20;50.54
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:21:34;100796.88;;;27.19;50.62
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:22:08;100791.96;;;27.21;50.54
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:22:41;100799.15;;;27.22;50.53
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:23:16;100794.26;;;27.20;50.59
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:23:49;100793.87;;;27.24;50.53
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:24:23;100796.07;;;27.24;50.57
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:24:56;100797.17;;;27.21;50.63
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:25:30;100797.69;;;27.23;50.58
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:26:04;100794.97;;;27.27;50.53
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:26:39;100799.15;;;27.29;50.54
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:27:12;100800.00;;;27.27;50.66
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:27:46;100801.80;;;27.28;50.58
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:28:19;100800.92;;;27.27;50.62
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:28:53;100795.30;;;27.27;50.60
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:29:26;100796.77;;;27.27;50.65
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:30:03;100795.19;;;27.31;50.59
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:30:39;100796.83;;;27.31;50.67
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:31:12;100800.61;;;27.28;50.69
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:31:46;100798.59;;;27.28;50.65
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:32:22;100800.11;;;27.27;50.62
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:32:56;100799.68;;;27.28;50.61
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:33:31;100806.27;;;27.25;50.78
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:34:06;100802.21;;;27.28;50.69
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:34:40;100805.48;;;27.29;50.63
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:35:15;100807.10;;;27.29;50.79
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:35:49;100803.92;;;27.31;50.67
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:36:22;100799.91;;;27.28;50.76
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:36:56;100799.43;;;27.28;50.80
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:37:29;100806.52;;;27.24;50.83
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:38:04;100807.23;;;27.24;50.87
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:38:40;100798.79;;;27.26;50.76
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:39:15;100808.16;;;27.18;50.95
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:39:48;100807.26;;;27.25;50.81
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:40:22;100807.65;;;27.27;50.79
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:40:55;100803.30;;;27.29;50.77
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:41:29;100801.72;;;27.32;50.70
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:42:03;100807.46;;;27.31;50.72
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:42:37;100805.63;;;27.30;50.76
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:43:11;100803.62;;;27.33;50.74
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:43:45;100800.82;;;27.29;50.76
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:44:18;100803.41;;;27.30;50.72
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:44:52;100805.92;;;27.31;50.80
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:45:25;100802.57;;;27.30;50.73
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:45:59;100800.63;;;27.30;50.84
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:46:33;100799.39;;;27.31;50.70
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:47:07;100795.49;;;27.30;50.79
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:47:41;100802.56;;;27.27;50.95
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:48:14;100796.43;;;27.30;50.91
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:48:48;100796.30;;;27.31;50.78
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:49:23;100797.16;;;27.32;50.77
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:49:58;100798.60;;;27.29;50.95
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:50:31;100805.43;;;27.29;50.84
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:51:05;100802.03;;;27.34;50.73
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:51:39;100797.30;;;27.35;50.76
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:52:13;100795.75;;;27.33;50.82
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:52:47;100796.51;;;27.33;50.91
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:53:21;100794.38;;;27.31;50.79
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:53:54;100793.17;;;27.34;50.73
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:54:39;100794.89;;;27.33;50.94
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:55:12;100793.42;;;27.32;50.78
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:55:46;100798.77;;;27.36;50.88
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:56:20;100795.06;;;27.38;50.82
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:56:54;100792.73;;;27.37;50.80
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:57:28;100789.75;;;27.33;50.94
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:58:01;100791.64;;;27.31;51.00
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:58:34;100796.40;;;27.31;50.93
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:59:08;100795.73;;;27.34;50.88
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T00:59:44;100795.83;;;27.34;50.92
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:00:18;100791.82;;;27.30;51.03
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:00:52;100790.67;;;27.27;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:01:25;100793.82;;;27.25;50.97
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:01:58;100801.16;;;27.25;51.07
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:02:31;100796.15;;;27.26;51.10
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:03:05;100796.27;;;27.29;51.02
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:03:39;100798.75;;;27.30;50.96
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:04:12;100802.80;;;27.31;51.01
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:04:46;100794.63;;;27.30;51.04
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:05:20;100789.81;;;27.29;51.07
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:05:54;100791.25;;;27.27;51.01
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:06:29;100794.87;;;27.35;50.90
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:07:03;100794.49;;;27.33;51.05
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:07:36;100795.14;;;27.31;51.05
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:08:11;100795.23;;;27.29;51.13
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:08:45;100789.32;;;27.26;51.15
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:09:19;100795.23;;;27.30;50.95
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:09:52;100796.34;;;27.29;51.15
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:10:26;100796.53;;;27.31;50.98
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:11:05;100797.59;;;27.32;51.04
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:11:39;100801.55;;;27.33;51.04
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:12:12;100797.88;;;27.32;51.04
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:12:46;100797.50;;;27.33;51.08
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:13:20;100799.80;;;27.34;50.96
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:13:54;100789.81;;;27.36;51.05
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:14:28;100796.21;;;27.35;51.02
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:15:01;100794.02;;;27.36;51.02
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:15:34;100796.22;;;27.37;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:16:08;100796.73;;;27.37;51.00
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:16:42;100793.15;;;27.36;51.08
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:17:16;100797.65;;;27.34;51.16
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:17:49;100793.56;;;27.36;51.03
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:18:23;100790.67;;;27.35;51.02
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:18:56;100793.94;;;27.37;51.00
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:19:30;100792.49;;;27.35;50.99
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:20:04;100790.79;;;27.32;51.13
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:20:39;100796.11;;;27.34;51.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:21:15;100796.62;;;27.35;51.13
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:21:49;100793.56;;;27.35;51.11
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:22:22;100789.50;;;27.39;51.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:22:55;100788.15;;;27.38;51.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:23:29;100787.93;;;27.40;51.07
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:24:02;100787.56;;;27.36;51.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:24:35;100792.00;;;27.38;51.11
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:25:11;100792.73;;;27.37;51.11
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:25:45;100796.47;;;27.36;51.13
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:26:21;100790.31;;;27.40;51.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:26:55;100789.55;;;27.40;51.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:27:28;100789.32;;;27.40;51.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:28:02;100790.05;;;27.39;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:28:35;100792.18;;;27.38;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:29:09;100793.39;;;27.37;51.15
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:29:43;100796.80;;;27.35;51.17
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:30:17;100798.78;;;27.38;51.15
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:30:50;100795.09;;;27.38;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:31:25;100794.66;;;27.39;51.14
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:31:58;100800.30;;;27.39;51.13
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:32:32;100803.75;;;27.41;51.10
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:33:06;100801.83;;;27.41;51.10
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:33:40;100803.07;;;27.41;51.13
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:34:14;100799.91;;;27.41;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:34:47;100794.06;;;27.42;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:35:21;100793.34;;;27.38;51.17
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:35:54;100793.06;;;27.39;51.17
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:36:29;100792.71;;;27.38;51.19
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:37:03;100795.42;;;27.40;51.15
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:37:36;100794.61;;;27.39;51.17
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:38:10;100793.51;;;27.36;51.22
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:38:46;100798.67;;;27.35;51.17
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:39:20;100798.22;;;27.37;51.21
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:39:54;100797.19;;;27.39;51.19
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:40:30;100796.15;;;27.37;51.21
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:41:05;100792.05;;;27.39;51.20
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:41:38;100789.28;;;27.41;51.17
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:42:12;100794.56;;;27.40;51.17
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:42:45;100793.34;;;27.39;51.20
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:43:19;100792.54;;;27.41;51.18
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:43:59;100796.16;;;27.42;51.13
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:45:38;100790.20;;;27.44;51.16
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:46:13;100798.91;;;27.45;51.16
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:46:47;100798.18;;;27.48;51.11
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:47:22;100795.45;;;27.47;51.10
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:48:02;100796.41;;;27.48;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:48:38;100793.66;;;27.49;51.11
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:49:15;100791.74;;;27.52;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:49:51;100794.80;;;27.52;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:50:26;100796.64;;;27.50;51.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:51:04;100795.72;;;27.52;51.07
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:51:42;100793.19;;;27.53;51.05
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:52:19;100796.85;;;27.52;51.07
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:52:57;100799.90;;;27.53;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:53:36;100799.73;;;27.56;51.03
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:54:13;100803.06;;;27.54;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:54:48;100800.33;;;27.56;51.03
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:55:23;100795.25;;;27.56;51.04
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:55:59;100800.61;;;27.56;51.05
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:56:39;100802.25;;;27.54;51.08
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:57:17;100806.49;;;27.57;51.04
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:57:52;100802.03;;;27.56;51.05
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:58:30;100804.52;;;27.59;51.01
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:59:05;100807.43;;;27.59;51.00
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T01:59:38;100801.74;;;27.63;50.93
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:00:13;100796.24;;;27.58;51.00
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:00:47;100807.05;;;27.59;51.02
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:01:21;100795.04;;;27.55;51.07
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:01:55;100801.14;;;27.55;51.07
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:02:30;100801.77;;;27.54;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:03:03;100796.73;;;27.53;51.11
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:03:38;100804.18;;;27.57;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:04:13;100799.32;;;27.57;51.03
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:04:47;100802.51;;;27.56;51.04
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:05:26;100796.81;;;27.56;51.06
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:06:01;100796.16;;;27.49;51.20
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:06:35;100799.39;;;27.53;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:07:08;100795.16;;;27.54;51.15
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:07:41;100803.96;;;27.58;51.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:08:16;100801.27;;;27.56;51.13
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:08:50;100799.81;;;27.58;51.10
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:09:26;100799.80;;;27.57;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:10:01;100799.20;;;27.57;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:10:35;100793.43;;;27.58;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:11:14;100795.53;;;27.60;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:11:49;100808.82;;;27.59;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:12:23;100802.24;;;27.59;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:12:58;100802.17;;;27.60;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:13:32;100805.13;;;27.62;51.10
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:14:06;100807.92;;;27.61;51.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:14:39;100799.07;;;27.58;51.14
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:15:12;100799.53;;;27.58;51.15
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:15:53;100808.45;;;27.54;51.23
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:16:34;100799.27;;;27.55;51.21
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:17:14;100797.32;;;27.54;51.25
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:17:53;100815.02;;;27.56;51.23
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:18:42;100806.42;;;27.60;51.13
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:19:40;100801.30;;;27.59;51.17
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:20:30;100803.81;;;27.59;51.19
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:21:37;100801.33;;;27.58;51.20
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:22:43;100802.41;;;27.56;51.23
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:23:50;100798.85;;;27.60;51.19
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:25:52;100788.87;;;27.59;51.20
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:26:39;100791.68;;;27.59;51.20
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:28:03;100793.79;;;27.59;51.22
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:28:54;100798.97;;;27.01;52.32
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:29:44;100787.76;;;26.07;53.89
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:30:36;100788.18;;;25.77;54.50
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:31:21;100791.34;;;25.38;55.18
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:32:11;100790.67;;;25.28;55.35
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:33:08;100802.88;;;24.16;57.18
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:33:49;100796.02;;;23.71;57.99
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:34:29;100799.04;;;23.67;58.00
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:35:10;100803.65;;;22.98;59.48
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:35:49;100786.17;;;23.19;59.12
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:36:29;100796.60;;;23.26;59.24
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:37:07;100805.16;;;24.23;57.34
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:37:47;100799.33;;;24.36;57.44
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:38:28;100804.18;;;23.74;58.20
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:39:08;100804.26;;;23.55;58.48
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:39:45;100800.74;;;23.42;58.86
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:40:25;100813.11;;;22.73;60.66
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:41:03;100803.70;;;22.75;60.42
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:41:41;100802.32;;;22.83;60.49
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:42:20;100804.20;;;22.90;60.36
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:42:55;100808.99;;;22.59;60.93
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:43:33;100812.41;;;22.43;61.08
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:44:08;100809.60;;;22.00;62.09
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:44:44;100806.59;;;22.01;62.08
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:45:20;100806.92;;;22.40;61.30
43440;BME280;30186;-34.93172624;138.59428883;2023-03-23T02:45:56;100805.48;;;22.28;61.46
