sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2023-03-23T00:00:46;99949.31;;;15.33
27986;BMP280;15453;53.692;10.168;2023-03-23T00:03:11;99949.31;;;15.33
27986;BMP280;15453;53.692;10.168;2023-03-23T00:05:38;99925.38;;;15.29
27986;BMP280;15453;53.692;10.168;2023-03-23T00:08:06;99937.53;;;15.28
27986;BMP280;15453;53.692;10.168;2023-03-23T00:10:34;99937.84;;;15.26
27986;BMP280;15453;53.692;10.168;2023-03-23T00:13:00;99937.84;;;15.26
27986;BMP280;15453;53.692;10.168;2023-03-23T00:15:29;99923.50;;;15.24
27986;BMP280;15453;53.692;10.168;2023-03-23T00:17:58;99921.88;;;15.23
27986;BMP280;15453;53.692;10.168;2023-03-23T00:20:28;99919.13;;;15.23
27986;BMP280;15453;53.692;10.168;2023-03-23T00:23:07;99926.88;;;15.21
27986;BMP280;15453;53.692;10.168;2023-03-23T00:25:32;99926.88;;;15.21
27986;BMP280;15453;53.692;10.168;2023-03-23T00:27:58;99927.19;;;15.20
27986;BMP280;15453;53.692;10.168;2023-03-23T00:30:23;99920.84;;;15.19
27986;BMP280;15453;53.692;10.168;2023-03-23T00:32:49;99916.44;;;15.18
27986;BMP280;15453;53.692;10.168;2023-03-23T00:35:16;99913.97;;;15.17
27986;BMP280;15453;53.692;10.168;2023-03-23T00:37:42;99913.16;;;15.16
27986;BMP280;15453;53.692;10.168;2023-03-23T00:40:09;99912.34;;;15.16
27986;BMP280;15453;53.692;10.168;2023-03-23T00:42:35;99903.25;;;15.15
27986;BMP280;15453;53.692;10.168;2023-03-23T00:45:03;99896.94;;;15.15
27986;BMP280;15453;53.692;10.168;2023-03-23T00:47:35;99889.75;;;15.14
27986;BMP280;15453;53.692;10.168;2023-03-23T00:50:02;99895.25;;;15.14
27986;BMP280;15453;53.692;10.168;2023-03-23T00:52:28;99875.16;;;15.13
27986;BMP280;15453;53.692;10.168;2023-03-23T00:54:53;99872.69;;;15.12
27986;BMP280;15453;53.692;10.168;2023-03-23T00:57:18;99877.38;;;15.11
27986;BMP280;15453;53.692;10.168;2023-03-23T00:59:43;99868.31;;;15.11
27986;BMP280;15453;53.692;10.168;2023-03-23T01:02:09;99863.59;;;15.11
27986;BMP280;15453;53.692;10.168;2023-03-23T01:04:34;99866.66;;;15.10
27986;BMP280;15453;53.692;10.168;2023-03-23T01:07:01;99861.97;;;15.10
27986;BMP280;15453;53.692;10.168;2023-03-23T01:09:27;99860.34;;;15.09
27986;BMP280;15453;53.692;10.168;2023-03-23T01:11:52;99852.84;;;15.10
27986;BMP280;15453;53.692;10.168;2023-03-23T01:14:19;99862.25;;;15.09
27986;BMP280;15453;53.692;10.168;2023-03-23T01:16:45;99854.00;;;15.09
27986;BMP280;15453;53.692;10.168;2023-03-23T01:19:10;99852.06;;;15.09
27986;BMP280;15453;53.692;10.168;2023-03-23T01:21:36;99841.31;;;15.08
27986;BMP280;15453;53.692;10.168;2023-03-23T01:24:01;99826.41;;;15.09
27986;BMP280;15453;53.692;10.168;2023-03-23T01:26:28;99831.44;;;15.07
27986;BMP280;15453;53.692;10.168;2023-03-23T01:28:53;99821.50;;;15.06
27986;BMP280;15453;53.692;10.168;2023-03-23T01:31:22;99825.38;;;15.05
27986;BMP280;15453;53.692;10.168;2023-03-23T01:33:48;99822.91;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T01:36:21;99819.66;;;15.01
27986;BMP280;15453;53.692;10.168;2023-03-23T01:38:48;99817.41;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T01:41:14;99803.91;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T01:43:58;99800.66;;;15.00
27986;BMP280;15453;53.692;10.168;2023-03-23T01:46:29;99822.69;;;15.00
27986;BMP280;15453;53.692;10.168;2023-03-23T01:48:56;99807.28;;;14.99
27986;BMP280;15453;53.692;10.168;2023-03-23T01:51:23;99807.28;;;14.99
27986;BMP280;15453;53.692;10.168;2023-03-23T01:53:56;99785.81;;;14.96
27986;BMP280;15453;53.692;10.168;2023-03-23T01:56:24;99794.94;;;14.96
27986;BMP280;15453;53.692;10.168;2023-03-23T01:58:52;99794.94;;;14.96
27986;BMP280;15453;53.692;10.168;2023-03-23T02:01:18;99797.16;;;14.94
27986;BMP280;15453;53.692;10.168;2023-03-23T02:03:47;99797.16;;;14.94
27986;BMP280;15453;53.692;10.168;2023-03-23T02:06:14;99787.34;;;14.88
27986;BMP280;15453;53.692;10.168;2023-03-23T02:08:40;99782.13;;;14.87
27986;BMP280;15453;53.692;10.168;2023-03-23T02:11:14;99773.03;;;14.86
27986;BMP280;15453;53.692;10.168;2023-03-23T02:13:41;99766.38;;;14.87
27986;BMP280;15453;53.692;10.168;2023-03-23T02:21:32;99779.16;;;14.83
27986;BMP280;15453;53.692;10.168;2023-03-23T02:24:21;99768.13;;;14.83
27986;BMP280;15453;53.692;10.168;2023-03-23T02:27:01;99767.00;;;14.84
27986;BMP280;15453;53.692;10.168;2023-03-23T02:32:31;99766.75;;;14.81
27986;BMP280;15453;53.692;10.168;2023-03-23T02:35:03;99762.63;;;14.83
27986;BMP280;15453;53.692;10.168;2023-03-23T02:37:31;99764.84;;;14.81
27986;BMP280;15453;53.692;10.168;2023-03-23T02:40:03;99763.72;;;14.82
27986;BMP280;15453;53.692;10.168;2023-03-23T02:42:34;99755.75;;;14.81
27986;BMP280;15453;53.692;10.168;2023-03-23T02:45:07;99755.22;;;14.79
27986;BMP280;15453;53.692;10.168;2023-03-23T02:47:35;99744.72;;;14.81
27986;BMP280;15453;53.692;10.168;2023-03-23T02:50:04;99735.66;;;14.80
27986;BMP280;15453;53.692;10.168;2023-03-23T02:52:31;99739.53;;;14.79
27986;BMP280;15453;53.692;10.168;2023-03-23T02:54:58;99743.91;;;14.80
27986;BMP280;15453;53.692;10.168;2023-03-23T02:57:25;99735.94;;;14.79
27986;BMP280;15453;53.692;10.168;2023-03-23T02:59:51;99736.25;;;14.77
27986;BMP280;15453;53.692;10.168;2023-03-23T03:02:18;99741.75;;;14.77
27986;BMP280;15453;53.692;10.168;2023-03-23T03:15:35;99719.09;;;14.80
27986;BMP280;15453;53.692;10.168;2023-03-23T03:18:18;99730.44;;;14.79
27986;BMP280;15453;53.692;10.168;2023-03-23T03:20:53;99735.34;;;14.82
27986;BMP280;15453;53.692;10.168;2023-03-23T03:23:21;99708.59;;;14.82
27986;BMP280;15453;53.692;10.168;2023-03-23T03:25:48;99704.41;;;14.85
27986;BMP280;15453;53.692;10.168;2023-03-23T03:28:18;99704.41;;;14.85
27986;BMP280;15453;53.692;10.168;2023-03-23T03:30:51;99701.34;;;14.86
27986;BMP280;15453;53.692;10.168;2023-03-23T03:33:17;99684.81;;;14.86
27986;BMP280;15453;53.692;10.168;2023-03-23T03:35:45;99669.09;;;14.87
27986;BMP280;15453;53.692;10.168;2023-03-23T03:38:11;99684.50;;;14.88
27986;BMP280;15453;53.692;10.168;2023-03-23T03:40:37;99677.88;;;14.89
27986;BMP280;15453;53.692;10.168;2023-03-23T03:43:03;99680.63;;;14.89
27986;BMP280;15453;53.692;10.168;2023-03-23T03:45:29;99682.78;;;14.92
27986;BMP280;15453;53.692;10.168;2023-03-23T03:47:55;99661.88;;;14.91
27986;BMP280;15453;53.692;10.168;2023-03-23T03:50:20;99661.88;;;14.91
27986;BMP280;15453;53.692;10.168;2023-03-23T03:52:45;99664.91;;;14.89
27986;BMP280;15453;53.692;10.168;2023-03-23T03:55:11;99697.41;;;14.92
27986;BMP280;15453;53.692;10.168;2023-03-23T03:57:37;99697.41;;;14.92
27986;BMP280;15453;53.692;10.168;2023-03-23T04:00:03;99696.28;;;14.93
27986;BMP280;15453;53.692;10.168;2023-03-23T04:02:39;99696.28;;;14.93
27986;BMP280;15453;53.692;10.168;2023-03-23T04:05:05;99689.44;;;14.91
27986;BMP280;15453;53.692;10.168;2023-03-23T04:07:31;99683.00;;;14.95
27986;BMP280;15453;53.692;10.168;2023-03-23T04:09:56;99683.00;;;14.95
27986;BMP280;15453;53.692;10.168;2023-03-23T04:12:21;99690.97;;;14.97
27986;BMP280;15453;53.692;10.168;2023-03-23T04:14:46;99688.50;;;14.95
27986;BMP280;15453;53.692;10.168;2023-03-23T04:17:12;99686.56;;;14.96
27986;BMP280;15453;53.692;10.168;2023-03-23T04:19:37;99685.75;;;14.95
27986;BMP280;15453;53.692;10.168;2023-03-23T04:22:04;99689.63;;;14.94
27986;BMP280;15453;53.692;10.168;2023-03-23T04:24:30;99699.84;;;14.94
27986;BMP280;15453;53.692;10.168;2023-03-23T04:26:58;99706.19;;;14.94
27986;BMP280;15453;53.692;10.168;2023-03-23T04:29:23;99693.53;;;14.93
27986;BMP280;15453;53.692;10.168;2023-03-23T04:31:48;99692.38;;;14.94
27986;BMP280;15453;53.692;10.168;2023-03-23T04:34:16;99697.59;;;14.96
27986;BMP280;15453;53.692;10.168;2023-03-23T04:36:41;99705.56;;;14.97
27986;BMP280;15453;53.692;10.168;2023-03-23T04:39:07;99699.75;;;14.99
27986;BMP280;15453;53.692;10.168;2023-03-23T04:41:36;99698.94;;;14.98
27986;BMP280;15453;53.692;10.168;2023-03-23T04:44:02;99698.94;;;14.98
27986;BMP280;15453;53.692;10.168;2023-03-23T04:46:28;99704.16;;;15.00
27986;BMP280;15453;53.692;10.168;2023-03-23T04:48:54;99691.50;;;14.99
27986;BMP280;15453;53.692;10.168;2023-03-23T04:51:19;99695.03;;;14.99
27986;BMP280;15453;53.692;10.168;2023-03-23T04:53:45;99689.25;;;15.01
27986;BMP280;15453;53.692;10.168;2023-03-23T04:56:10;99692.81;;;15.01
27986;BMP280;15453;53.692;10.168;2023-03-23T04:58:39;99690.88;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:01:04;99693.31;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T05:03:30;99688.09;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:05:55;99683.13;;;15.04
27986;BMP280;15453;53.692;10.168;2023-03-23T05:08:22;99682.28;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T05:10:58;99688.09;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:13:24;99680.66;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:15:49;99680.38;;;15.04
27986;BMP280;15453;53.692;10.168;2023-03-23T05:18:15;99681.78;;;15.01
27986;BMP280;15453;53.692;10.168;2023-03-23T05:20:42;99690.88;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:23:09;99675.16;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:25:35;99677.91;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:28:05;99677.06;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:30:30;99678.75;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T05:32:55;99682.28;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T05:35:20;99685.34;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:37:46;99679.53;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T05:40:12;99681.50;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T05:42:38;99681.50;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T05:45:08;99681.50;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T05:47:35;99681.50;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T05:50:00;99662.78;;;15.00
27986;BMP280;15453;53.692;10.168;2023-03-23T05:52:26;99660.34;;;14.98
27986;BMP280;15453;53.692;10.168;2023-03-23T05:54:52;99670.25;;;14.99
27986;BMP280;15453;53.692;10.168;2023-03-23T05:57:17;99666.06;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T05:59:43;99666.06;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:02:10;99650.13;;;14.99
27986;BMP280;15453;53.692;10.168;2023-03-23T06:04:35;99651.75;;;15.00
27986;BMP280;15453;53.692;10.168;2023-03-23T06:07:03;99644.31;;;15.00
27986;BMP280;15453;53.692;10.168;2023-03-23T06:09:29;99644.94;;;14.97
27986;BMP280;15453;53.692;10.168;2023-03-23T06:11:54;99653.69;;;14.99
27986;BMP280;15453;53.692;10.168;2023-03-23T06:14:20;99666.06;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:16:46;99664.13;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:19:11;99654.72;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T06:21:36;99657.47;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T06:24:02;99644.81;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:26:34;99642.06;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:29:00;99644.00;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:31:26;99650.34;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:33:52;99650.34;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:36:17;99656.97;;;15.01
27986;BMP280;15453;53.692;10.168;2023-03-23T06:38:44;99653.09;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:41:09;99655.84;;;15.02
27986;BMP280;15453;53.692;10.168;2023-03-23T06:43:35;99649.84;;;15.00
27986;BMP280;15453;53.692;10.168;2023-03-23T06:46:03;99657.47;;;15.03
27986;BMP280;15453;53.692;10.168;2023-03-23T06:48:28;99663.53;;;15.05
27986;BMP280;15453;53.692;10.168;2023-03-23T06:50:54;99661.25;;;15.07
27986;BMP280;15453;53.692;10.168;2023-03-23T06:53:19;99668.94;;;15.10
27986;BMP280;15453;53.692;10.168;2023-03-23T06:55:46;99662.00;;;15.13
27986;BMP280;15453;53.692;10.168;2023-03-23T06:58:11;99658.09;;;15.14
27986;BMP280;15453;53.692;10.168;2023-03-23T07:00:37;99656.38;;;15.18
27986;BMP280;15453;53.692;10.168;2023-03-23T07:03:03;99657.41;;;15.22
27986;BMP280;15453;53.692;10.168;2023-03-23T07:05:29;99654.63;;;15.22
27986;BMP280;15453;53.692;10.168;2023-03-23T07:07:55;99671.41;;;15.25
27986;BMP280;15453;53.692;10.168;2023-03-23T07:10:20;99655.06;;;15.29
27986;BMP280;15453;53.692;10.168;2023-03-23T07:12:45;99659.97;;;15.32
27986;BMP280;15453;53.692;10.168;2023-03-23T07:15:11;99654.97;;;15.34
27986;BMP280;15453;53.692;10.168;2023-03-23T07:17:38;99650.00;;;15.36
27986;BMP280;15453;53.692;10.168;2023-03-23T07:20:04;99659.59;;;15.38
27986;BMP280;15453;53.692;10.168;2023-03-23T07:22:30;99664.81;;;15.40
27986;BMP280;15453;53.692;10.168;2023-03-23T07:24:55;99656.53;;;15.40
27986;BMP280;15453;53.692;10.168;2023-03-23T07:27:21;99652.03;;;15.44
27986;BMP280;15453;53.692;10.168;2023-03-23T07:29:47;99650.59;;;15.46
27986;BMP280;15453;53.692;10.168;2023-03-23T07:32:12;99659.38;;;15.48
27986;BMP280;15453;53.692;10.168;2023-03-23T07:34:38;99658.78;;;15.51
27986;BMP280;15453;53.692;10.168;2023-03-23T07:37:03;99664.28;;;15.51
27986;BMP280;15453;53.692;10.168;2023-03-23T07:39:29;99651.81;;;15.54
27986;BMP280;15453;53.692;10.168;2023-03-23T07:41:54;99660.28;;;15.57
27986;BMP280;15453;53.692;10.168;2023-03-23T07:44:20;99666.34;;;15.59
27986;BMP280;15453;53.692;10.168;2023-03-23T07:46:45;99677.06;;;15.61
27986;BMP280;15453;53.692;10.168;2023-03-23T07:49:11;99677.06;;;15.61
27986;BMP280;15453;53.692;10.168;2023-03-23T07:51:37;99688.00;;;15.66
27986;BMP280;15453;53.692;10.168;2023-03-23T07:54:05;99688.00;;;15.66
27986;BMP280;15453;53.692;10.168;2023-03-23T07:56:33;99686.03;;;15.66
27986;BMP280;15453;53.692;10.168;2023-03-23T07:58:58;99697.91;;;15.67
27986;BMP280;15453;53.692;10.168;2023-03-23T08:01:24;99708.09;;;15.66
27986;BMP280;15453;53.692;10.168;2023-03-23T08:03:50;99722.25;;;15.65
27986;BMP280;15453;53.692;10.168;2023-03-23T08:06:17;99722.25;;;15.65
27986;BMP280;15453;53.692;10.168;2023-03-23T08:08:42;99728.66;;;15.60
27986;BMP280;15453;53.692;10.168;2023-03-23T08:11:07;99729.28;;;15.57
27986;BMP280;15453;53.692;10.168;2023-03-23T08:13:33;99736.03;;;15.51
27986;BMP280;15453;53.692;10.168;2023-03-23T08:15:59;99727.03;;;15.46
27986;BMP280;15453;53.692;10.168;2023-03-23T08:18:28;99730.78;;;15.36
27986;BMP280;15453;53.692;10.168;2023-03-23T08:20:54;99747.63;;;15.21
27986;BMP280;15453;53.692;10.168;2023-03-23T08:23:19;99734.13;;;15.20
27986;BMP280;15453;53.692;10.168;2023-03-23T08:25:45;99728.16;;;15.13
27986;BMP280;15453;53.692;10.168;2023-03-23T08:28:11;99728.88;;;15.05
27986;BMP280;15453;53.692;10.168;2023-03-23T08:30:39;99725.47;;;14.94
27986;BMP280;15453;53.692;10.168;2023-03-23T08:33:05;99725.88;;;14.88
27986;BMP280;15453;53.692;10.168;2023-03-23T08:35:31;99733.41;;;14.82
27986;BMP280;15453;53.692;10.168;2023-03-23T08:37:56;99732.66;;;14.77
27986;BMP280;15453;53.692;10.168;2023-03-23T08:40:23;99731.94;;;14.71
27986;BMP280;15453;53.692;10.168;2023-03-23T08:42:50;99745.19;;;14.69
27986;BMP280;15453;53.692;10.168;2023-03-23T08:45:19;99733.66;;;14.67
27986;BMP280;15453;53.692;10.168;2023-03-23T08:47:45;99722.63;;;14.67
27986;BMP280;15453;53.692;10.168;2023-03-23T08:50:14;99730.06;;;14.67
27986;BMP280;15453;53.692;10.168;2023-03-23T08:52:40;99741.09;;;14.67
27986;BMP280;15453;53.692;10.168;2023-03-23T08:55:06;99735.78;;;14.70
27986;BMP280;15453;53.692;10.168;2023-03-23T08:57:34;99733.56;;;14.72
27986;BMP280;15453;53.692;10.168;2023-03-23T08:59:59;99729.91;;;14.77
27986;BMP280;15453;53.692;10.168;2023-03-23T09:02:33;99731.75;;;14.81
27986;BMP280;15453;53.692;10.168;2023-03-23T09:04:59;99723.94;;;14.88
27986;BMP280;15453;53.692;10.168;2023-03-23T09:07:26;99731.81;;;14.95
27986;BMP280;15453;53.692;10.168;2023-03-23T09:09:51;99739.69;;;15.01
27986;BMP280;15453;53.692;10.168;2023-03-23T09:12:17;99742.88;;;15.08
27986;BMP280;15453;53.692;10.168;2023-03-23T09:14:42;99744.13;;;15.16
27986;BMP280;15453;53.692;10.168;2023-03-23T09:17:07;99756.69;;;15.22
27986;BMP280;15453;53.692;10.168;2023-03-23T09:19:33;99754.66;;;15.27
27986;BMP280;15453;53.692;10.168;2023-03-23T09:22:00;99754.25;;;15.34
27986;BMP280;15453;53.692;10.168;2023-03-23T09:24:26;99755.31;;;15.38
27986;BMP280;15453;53.692;10.168;2023-03-23T09:26:51;99754.41;;;15.42
27986;BMP280;15453;53.692;10.168;2023-03-23T09:29:17;99769.25;;;15.46
27986;BMP280;15453;53.692;10.168;2023-03-23T09:31:44;99764.75;;;15.50
27986;BMP280;15453;53.692;10.168;2023-03-23T09:34:12;99764.13;;;15.53
27986;BMP280;15453;53.692;10.168;2023-03-23T09:36:37;99770.16;;;15.55
27986;BMP280;15453;53.692;10.168;2023-03-23T09:39:05;99753.00;;;15.58
27986;BMP280;15453;53.692;10.168;2023-03-23T09:44:51;99767.31;;;15.60
27986;BMP280;15453;53.692;10.168;2023-03-23T09:55:15;99772.94;;;15.69
27986;BMP280;15453;53.692;10.168;2023-03-23T09:58:03;99775.06;;;15.72
27986;BMP280;15453;53.692;10.168;2023-03-23T10:00:37;99781.91;;;15.74
27986;BMP280;15453;53.692;10.168;2023-03-23T10:03:13;99796.88;;;15.87
27986;BMP280;15453;53.692;10.168;2023-03-23T10:05:47;99796.88;;;15.87
27986;BMP280;15453;53.692;10.168;2023-03-23T10:08:17;99797.38;;;15.89
27986;BMP280;15453;53.692;10.168;2023-03-23T10:10:54;99801.69;;;15.95
27986;BMP280;15453;53.692;10.168;2023-03-23T10:15:54;99810.88;;;16.17
27986;BMP280;15453;53.692;10.168;2023-03-23T10:18:36;99803.31;;;16.23
27986;BMP280;15453;53.692;10.168;2023-03-23T10:21:01;99804.00;;;16.28
27986;BMP280;15453;53.692;10.168;2023-03-23T10:26:48;99806.78;;;16.42
27986;BMP280;15453;53.692;10.168;2023-03-23T10:29:22;99803.88;;;16.47
27986;BMP280;15453;53.692;10.168;2023-03-23T10:32:10;99811.25;;;16.51
27986;BMP280;15453;53.692;10.168;2023-03-23T10:34:58;99814.50;;;16.53
27986;BMP280;15453;53.692;10.168;2023-03-23T10:37:29;99806.00;;;16.63
27986;BMP280;15453;53.692;10.168;2023-03-23T10:39:59;99802.81;;;16.70
27986;BMP280;15453;53.692;10.168;2023-03-23T10:42:32;99797.69;;;16.77
27986;BMP280;15453;53.692;10.168;2023-03-23T10:45:09;99792.03;;;16.82
27986;BMP280;15453;53.692;10.168;2023-03-23T10:47:42;99814.03;;;16.87
27986;BMP280;15453;53.692;10.168;2023-03-23T10:50:15;99825.13;;;16.95
27986;BMP280;15453;53.692;10.168;2023-03-23T10:52:43;99824.41;;;17.03
27986;BMP280;15453;53.692;10.168;2023-03-23T10:55:22;99822.94;;;17.06
27986;BMP280;15453;53.692;10.168;2023-03-23T10:58:07;99837.16;;;17.13
27986;BMP280;15453;53.692;10.168;2023-03-23T11:00:40;99842.25;;;17.19
27986;BMP280;15453;53.692;10.168;2023-03-23T11:03:37;99847.00;;;17.19
27986;BMP280;15453;53.692;10.168;2023-03-23T11:06:05;99834.97;;;17.23
27986;BMP280;15453;53.692;10.168;2023-03-23T11:08:36;99825.34;;;17.21
27986;BMP280;15453;53.692;10.168;2023-03-23T11:11:10;99829.25;;;17.20
27986;BMP280;15453;53.692;10.168;2023-03-23T11:13:39;99833.97;;;17.19
27986;BMP280;15453;53.692;10.168;2023-03-23T11:16:08;99835.59;;;17.20
27986;BMP280;15453;53.692;10.168;2023-03-23T11:18:39;99856.94;;;17.20
27986;BMP280;15453;53.692;10.168;2023-03-23T11:21:05;99847.19;;;17.23
27986;BMP280;15453;53.692;10.168;2023-03-23T11:23:40;99855.78;;;17.21
27986;BMP280;15453;53.692;10.168;2023-03-23T11:26:14;99859.88;;;17.23
27986;BMP280;15453;53.692;10.168;2023-03-23T11:29:10;99854.84;;;17.26
27986;BMP280;15453;53.692;10.168;2023-03-23T11:31:40;99858.28;;;17.31
27986;BMP280;15453;53.692;10.168;2023-03-23T11:34:14;99842.50;;;17.32
27986;BMP280;15453;53.692;10.168;2023-03-23T11:36:58;99859.00;;;17.37
27986;BMP280;15453;53.692;10.168;2023-03-23T11:39:31;99847.00;;;17.41
27986;BMP280;15453;53.692;10.168;2023-03-23T11:41:58;99836.44;;;17.43
27986;BMP280;15453;53.692;10.168;2023-03-23T11:44:34;99855.50;;;17.45
27986;BMP280;15453;53.692;10.168;2023-03-23T11:47:13;99848.50;;;17.47
27986;BMP280;15453;53.692;10.168;2023-03-23T11:49:52;99844.41;;;17.45
27986;BMP280;15453;53.692;10.168;2023-03-23T11:52:31;99844.41;;;17.45
27986;BMP280;15453;53.692;10.168;2023-03-23T11:55:03;99861.84;;;17.45
27986;BMP280;15453;53.692;10.168;2023-03-23T11:57:32;99840.41;;;17.51
27986;BMP280;15453;53.692;10.168;2023-03-23T11:59:57;99840.41;;;17.51
27986;BMP280;15453;53.692;10.168;2023-03-23T12:05:43;99840.09;;;17.52
27986;BMP280;15453;53.692;10.168;2023-03-23T12:19:19;99877.41;;;17.55
27986;BMP280;15453;53.692;10.168;2023-03-23T12:21:58;99862.56;;;17.51
27986;BMP280;15453;53.692;10.168;2023-03-23T12:27:07;99876.69;;;17.49
27986;BMP280;15453;53.692;10.168;2023-03-23T12:30:02;99873.72;;;17.46
27986;BMP280;15453;53.692;10.168;2023-03-23T12:35:07;99872.41;;;17.43
27986;BMP280;15453;53.692;10.168;2023-03-23T12:38:03;99873.34;;;17.39
27986;BMP280;15453;53.692;10.168;2023-03-23T12:40:36;99871.38;;;17.39
27986;BMP280;15453;53.692;10.168;2023-03-23T12:49:12;99872.81;;;17.37
27986;BMP280;15453;53.692;10.168;2023-03-23T12:51:51;99863.72;;;17.36
27986;BMP280;15453;53.692;10.168;2023-03-23T12:54:36;99856.22;;;17.37
27986;BMP280;15453;53.692;10.168;2023-03-23T12:57:23;99862.28;;;17.39
27986;BMP280;15453;53.692;10.168;2023-03-23T13:00:07;99858.38;;;17.40
27986;BMP280;15453;53.692;10.168;2023-03-23T13:05:26;99860.53;;;17.43
27986;BMP280;15453;53.692;10.168;2023-03-23T13:08:00;99867.41;;;17.45
27986;BMP280;15453;53.692;10.168;2023-03-23T13:10:38;99852.72;;;17.45
27986;BMP280;15453;53.692;10.168;2023-03-23T13:13:11;99868.19;;;17.46
27986;BMP280;15453;53.692;10.168;2023-03-23T13:15:53;99855.00;;;17.43
27986;BMP280;15453;53.692;10.168;2023-03-23T13:18:39;99864.09;;;17.43
27986;BMP280;15453;53.692;10.168;2023-03-23T13:23:44;99857.47;;;17.44
27986;BMP280;15453;53.692;10.168;2023-03-23T13:26:17;99857.03;;;17.51
27986;BMP280;15453;53.692;10.168;2023-03-23T13:28:56;99846.19;;;17.63
27986;BMP280;15453;53.692;10.168;2023-03-23T13:31:28;99847.84;;;17.72
27986;BMP280;15453;53.692;10.168;2023-03-23T13:34:18;99851.16;;;17.83
27986;BMP280;15453;53.692;10.168;2023-03-23T13:36:52;99845.66;;;17.91
27986;BMP280;15453;53.692;10.168;2023-03-23T13:39:25;99844.91;;;17.99
27986;BMP280;15453;53.692;10.168;2023-03-23T13:47:41;99844.44;;;18.06
27986;BMP280;15453;53.692;10.168;2023-03-23T13:50:12;99846.22;;;18.10
27986;BMP280;15453;53.692;10.168;2023-03-23T13:52:56;99849.66;;;18.07
27986;BMP280;15453;53.692;10.168;2023-03-23T13:55:37;99847.34;;;18.01
27986;BMP280;15453;53.692;10.168;2023-03-23T14:03:17;99889.16;;;17.91
27986;BMP280;15453;53.692;10.168;2023-03-23T14:08:37;99932.06;;;17.49
27986;BMP280;15453;53.692;10.168;2023-03-23T14:14:00;99883.94;;;16.38
27986;BMP280;15453;53.692;10.168;2023-03-23T14:16:49;99877.16;;;16.04
27986;BMP280;15453;53.692;10.168;2023-03-23T14:19:25;99887.53;;;15.80
27986;BMP280;15453;53.692;10.168;2023-03-23T14:21:56;99884.56;;;15.63
27986;BMP280;15453;53.692;10.168;2023-03-23T14:24:27;99902.47;;;15.47
27986;BMP280;15453;53.692;10.168;2023-03-23T14:27:02;99894.94;;;15.34
27986;BMP280;15453;53.692;10.168;2023-03-23T14:29:28;99906.38;;;15.27
27986;BMP280;15453;53.692;10.168;2023-03-23T14:31:58;99899.00;;;15.23
27986;BMP280;15453;53.692;10.168;2023-03-23T14:34:27;99896.00;;;15.19
27986;BMP280;15453;53.692;10.168;2023-03-23T14:36:54;99891.03;;;15.21
27986;BMP280;15453;53.692;10.168;2023-03-23T14:39:35;99882.13;;;15.24
27986;BMP280;15453;53.692;10.168;2023-03-23T14:42:09;99875.38;;;15.35
27986;BMP280;15453;53.692;10.168;2023-03-23T14:44:39;99876.66;;;15.56
27986;BMP280;15453;53.692;10.168;2023-03-23T14:47:10;99877.63;;;15.79
27986;BMP280;15453;53.692;10.168;2023-03-23T14:49:40;99868.69;;;16.00
