sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-03-23T00:01:05;2.39;2.39;2.39;2.26;18.08;18.08;18.07;17.97;15.23;0.55
31356;SPS30;60001;48.404;11.738;2023-03-23T00:02:41;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.30;14.66;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T00:04:13;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.08;16.17;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T00:05:45;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.27;14.64;0.55
31356;SPS30;60001;48.404;11.738;2023-03-23T00:07:20;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.61;17.47;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T00:08:57;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.11;17.05;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T00:10:29;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.56;19.97;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:12:03;2.89;2.89;2.89;2.74;21.86;21.85;21.85;21.73;18.42;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:13:35;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.24;16.31;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T00:15:07;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.40;17.29;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:16:42;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.96;16.92;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:18:16;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.57;17.44;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:19:51;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.71;18.40;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T00:21:24;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.18;19.64;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T00:23:03;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.80;19.33;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T00:24:35;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.79;18.47;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T00:26:07;3.22;3.22;3.22;3.04;24.29;24.28;24.27;24.14;20.46;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:27:39;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.31;22.30;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T00:29:11;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.38;18.97;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T00:30:44;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.29;18.04;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T00:32:16;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.91;18.57;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T00:33:49;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.64;18.34;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T00:35:20;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.58;18.29;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:36:53;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.86;18.53;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:38:26;2.71;2.71;2.71;2.56;20.44;20.44;20.44;20.33;17.23;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:39:58;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.47;19.05;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:41:30;2.67;2.67;2.67;2.53;20.19;20.19;20.19;20.08;17.02;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T00:43:03;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.03;17.83;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T00:44:35;3.11;3.11;3.11;2.94;23.47;23.46;23.45;23.33;19.77;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T00:46:07;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.23;18.00;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:47:39;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.57;17.44;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:49:13;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.54;17.41;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T00:50:47;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.13;17.06;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T00:52:20;2.66;2.66;2.66;2.52;20.11;20.11;20.10;19.99;16.95;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T00:53:52;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.63;18.34;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T00:55:24;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.62;20.02;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T00:56:56;2.73;2.73;2.73;2.59;20.65;20.64;20.64;20.53;17.40;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T00:58:28;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.08;16.17;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T01:00:00;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.14;15.38;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T01:01:34;2.27;2.27;2.27;2.15;17.17;17.16;17.16;17.07;14.47;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T01:03:06;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.45;13.10;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T01:04:40;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.54;14.87;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T01:06:15;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.41;17.30;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T01:07:47;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.21;16.28;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T01:09:19;2.40;2.40;2.40;2.27;18.12;18.11;18.11;18.01;15.26;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T01:10:52;2.85;2.85;2.85;2.70;21.56;21.55;21.55;21.43;18.16;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T01:12:33;3.23;3.23;3.23;3.06;24.43;24.42;24.41;24.28;20.58;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T01:14:06;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.18;17.95;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:15:38;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.80;14.24;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:17:10;2.00;2.00;2.00;1.89;15.07;15.07;15.06;14.98;12.70;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:18:42;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.71;15.01;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:20:14;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.41;13.91;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T01:21:47;2.15;2.15;2.15;2.04;16.26;16.26;16.26;16.17;13.71;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T01:23:19;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.17;13.70;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T01:24:50;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.13;15.37;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:26:22;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.98;18.63;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:27:55;2.40;2.40;2.40;2.27;18.16;18.15;18.15;18.05;15.30;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:29:28;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.05;13.60;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T01:31:00;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.50;17.38;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T01:32:33;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.55;18.27;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T01:34:06;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.44;13.93;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:35:39;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.75;12.51;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T01:37:11;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.73;13.33;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T01:38:43;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.93;14.35;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T01:40:17;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.78;15.07;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T01:41:48;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.43;16.47;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T01:43:20;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.49;18.21;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:45:19;3.33;3.33;3.33;3.15;25.12;25.12;25.11;24.97;21.17;0.48
31356;SPS30;60001;48.404;11.738;2023-03-23T01:46:55;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.13;17.06;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T01:48:29;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.23;17.14;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T01:50:06;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.03;17.82;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T01:51:40;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.86;18.53;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T01:53:17;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.36;17.26;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T01:54:50;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.90;18.56;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T01:56:27;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.31;18.07;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T01:58:04;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.61;16.62;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T01:59:38;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.49;18.22;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T02:01:13;3.22;3.22;3.22;3.05;24.35;24.34;24.34;24.21;20.52;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T02:02:48;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.67;20.91;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T02:04:23;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.96;19.46;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T02:05:57;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.73;20.11;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T02:07:31;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.90;18.56;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T02:09:03;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.37;18.11;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T02:10:36;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.32;19.77;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T02:12:07;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.52;20.78;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T02:13:39;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.67;23.45;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T02:15:11;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.31;18.91;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T02:16:44;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.44;19.02;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T02:18:30;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.43;26.64;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T02:20:22;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.15;27.25;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T02:22:38;3.91;3.91;3.91;3.70;29.51;29.50;29.49;29.34;24.87;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T02:26:34;3.50;3.50;3.50;3.31;26.43;26.42;26.41;26.27;22.27;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T02:28:24;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.93;17.74;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T02:30:21;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.34;17.24;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T02:32:12;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.87;16.00;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T02:34:02;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.29;17.20;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T02:35:43;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.63;18.33;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T02:37:21;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.41;19.84;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T02:39:01;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.67;20.07;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T02:40:40;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.23;20.54;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T02:42:17;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.89;19.40;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T02:43:58;3.33;3.33;3.33;3.15;25.14;25.14;25.13;24.99;21.19;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T02:45:33;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.33;21.47;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T02:47:11;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.87;24.47;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T02:48:48;3.44;3.44;3.44;3.25;25.98;25.97;25.97;25.83;21.89;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T02:50:24;3.17;3.17;3.17;2.99;23.90;23.90;23.89;23.76;20.14;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T02:52:01;3.31;3.31;3.31;3.13;25.00;24.99;24.98;24.85;21.06;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T02:53:42;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.56;19.97;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T02:55:16;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.66;19.21;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T02:56:50;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.14;19.61;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T02:58:24;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.06;22.94;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T02:59:56;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.89;21.10;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T03:03:31;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.78;21.01;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T03:05:04;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.11;22.13;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T03:06:53;3.15;3.15;3.15;2.98;23.81;23.80;23.80;23.67;20.06;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:08:42;3.06;3.06;3.06;2.89;23.11;23.11;23.10;22.98;19.47;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:10:22;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.73;20.12;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T03:12:01;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.64;18.34;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T03:13:45;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.00;18.65;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T03:15:25;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.10;19.58;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T03:17:03;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.47;18.20;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T03:18:42;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.90;16.87;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T03:20:22;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.67;17.52;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:21:58;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.46;19.04;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T03:23:31;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.47;18.19;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T03:25:06;3.10;3.10;3.10;2.94;23.44;23.43;23.42;23.30;19.75;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:26:44;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.74;20.97;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:28:19;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.06;21.24;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:29:53;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.11;22.98;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T03:31:30;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.21;19.68;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T03:33:07;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.39;17.28;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T03:34:41;2.65;2.65;2.65;2.51;20.03;20.03;20.03;19.92;16.88;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T03:36:14;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.30;18.91;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:37:51;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.62;16.63;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:39:21;3.71;3.71;3.71;3.50;27.98;27.97;27.96;27.81;23.57;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T03:40:54;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.41;24.08;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T03:42:27;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.27;23.12;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T03:43:58;3.21;3.21;3.21;3.03;24.23;24.23;24.22;24.09;20.42;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:45:30;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.83;21.89;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T03:47:01;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.45;21.57;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T03:48:33;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.29;23.98;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T03:50:06;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.53;27.57;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T03:51:38;3.29;3.29;3.29;3.11;24.87;24.86;24.86;24.72;20.96;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T03:53:12;3.65;3.65;3.65;3.45;27.53;27.52;27.51;27.37;23.20;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T03:54:44;2.80;2.80;2.80;2.65;21.13;21.12;21.12;21.00;17.80;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:56:16;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.07;18.71;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:57:50;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.11;23.82;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T03:59:21;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.35;25.72;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T04:00:53;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.55;21.65;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T04:02:26;3.61;3.61;3.61;3.42;27.29;27.28;27.27;27.13;22.99;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T04:03:58;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.88;23.63;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:05:30;3.81;3.81;3.81;3.60;28.76;28.75;28.75;28.59;24.23;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:07:03;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.48;24.14;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T04:08:36;3.63;3.63;3.63;3.43;27.41;27.40;27.40;27.25;23.10;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T04:10:09;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.43;21.55;0.55
31356;SPS30;60001;48.404;11.738;2023-03-23T04:11:43;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.86;20.22;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T04:13:15;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.45;19.03;0.54
31356;SPS30;60001;48.404;11.738;2023-03-23T04:14:47;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.63;16.64;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T04:16:19;2.68;2.68;2.68;2.53;20.23;20.22;20.22;20.11;17.05;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T04:17:51;3.17;3.17;3.17;3.00;23.96;23.95;23.95;23.82;20.19;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T04:19:22;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.97;19.47;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:20:54;2.83;2.83;2.83;2.68;21.37;21.36;21.36;21.24;18.01;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:22:29;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.67;20.06;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T04:24:01;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.74;16.73;0.48
31356;SPS30;60001;48.404;11.738;2023-03-23T04:25:33;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.90;16.87;0.48
31356;SPS30;60001;48.404;11.738;2023-03-23T04:27:05;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.68;14.98;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T04:28:36;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.25;14.62;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T04:30:12;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.13;17.91;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T04:31:44;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.20;18.82;0.48
31356;SPS30;60001;48.404;11.738;2023-03-23T04:33:16;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.52;16.55;0.49
31356;SPS30;60001;48.404;11.738;2023-03-23T04:34:48;3.42;3.42;3.41;3.23;25.79;25.78;25.77;25.64;21.73;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T04:36:19;3.34;3.34;3.34;3.16;25.24;25.23;25.23;25.09;21.27;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:37:52;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.82;22.73;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:39:26;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.61;19.16;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:40:59;3.24;3.24;3.24;3.06;24.46;24.45;24.44;24.31;20.61;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:42:31;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.41;19.84;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:44:03;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.79;17.62;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T04:45:35;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.33;18.93;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T04:47:11;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.26;18.02;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T04:48:43;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.24;19.70;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:50:15;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.14;21.30;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:51:48;3.78;3.78;3.78;3.58;28.56;28.56;28.55;28.39;24.07;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T04:53:20;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.91;23.66;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T04:54:53;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.17;22.18;0.53
31356;SPS30;60001;48.404;11.738;2023-03-23T04:56:25;3.08;3.08;3.08;2.92;23.28;23.27;23.26;23.14;19.61;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T04:57:57;2.75;2.75;2.75;2.60;20.80;20.79;20.79;20.68;17.53;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T04:59:31;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.12;20.44;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T05:01:03;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.62;21.71;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T05:02:35;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.88;22.79;0.52
31356;SPS30;60001;48.404;11.738;2023-03-23T05:04:06;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.66;26.83;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T05:05:38;3.66;3.66;3.66;3.46;27.62;27.61;27.61;27.46;23.27;0.50
31356;SPS30;60001;48.404;11.738;2023-03-23T05:07:10;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.00;22.89;0.51
31356;SPS30;60001;48.404;11.738;2023-03-23T05:08:42;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.77;20.99;0.52
