sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:02:13;57;31;;146;153177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:04:43;58;30;;147;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:07:21;63;31;;159;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:09:44;61;30;;153;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:12:16;69;33;;174;150921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:14:44;65;31;;162;148365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:17:17;63;32;;161;152076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:19:48;62;33;;155;149677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:22:16;64;32;;162;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:24:46;67;32;;171;151353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:27:16;63;31;;158;149549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:29:46;58;31;;147;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:32:18;64;31;;163;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:34:48;67;32;;169;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:37:18;69;31;;173;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:39:48;62;32;;158;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:42:19;63;32;;160;150680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:44:50;64;31;;161;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:47:20;65;32;;164;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:49:52;53;30;;133;148472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:52:21;57;30;;144;151415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:54:52;64;31;;164;151796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:57:24;63;31;;160;150529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T00:59:53;68;32;;171;149810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:02:25;60;32;;151;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:04:54;63;30;;160;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:07:24;61;30;;153;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:09:55;65;31;;165;151548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:12:26;52;31;;131;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:14:56;63;30;;160;150880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:17:27;63;31;;157;147574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:19:57;72;34;;184;152918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:22:28;72;32;;179;149125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:24:58;74;34;;189;151856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:27:29;56;30;;143;151014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:29:59;57;31;;145;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:32:30;61;30;;154;149212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:35:00;53;28;;136;152116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:37:31;61;32;;154;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:40:02;61;29;;153;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:42:34;68;32;;172;151622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:47:34;58;30;;147;149808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:50:04;55;30;;138;149918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:52:36;64;30;;162;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:55:05;55;30;;136;147969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T01:57:35;56;31;;143;152317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:00:10;53;28;;136;151658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:02:36;68;32;;171;150013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:05:08;63;30;;158;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:07:37;60;30;;153;151325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:10:08;61;31;;154;150417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:12:38;71;34;;180;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:15:09;60;29;;152;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:17:45;64;30;;160;149230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:27:47;60;30;;153;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:30:14;61;29;;154;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:32:45;67;32;;167;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:35:12;70;32;;177;150970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:37:45;61;30;;153;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:40:18;63;31;;158;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:42:42;59;28;;147;149317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:45:12;57;30;;142;149301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:47:42;65;32;;166;152134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:50:13;58;29;;146;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:52:43;76;32;;187;145829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:55:14;61;30;;155;152037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T02:57:46;67;31;;172;153779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:00:15;65;32;;162;149228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:02:51;59;30;;150;151057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:08:02;58;30;;145;149915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:10:19;60;30;;148;147874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:15:21;64;31;;161;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:17:51;61;30;;153;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:20:19;68;31;;171;150149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:22:48;63;30;;159;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:25:18;65;31;;160;147323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:27:49;57;30;;146;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:30:21;62;30;;157;151131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:32:49;62;30;;156;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:35:20;67;31;;169;149401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:37:49;61;30;;153;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:40:21;60;29;;153;152357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:42:50;66;32;;167;149917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:45:20;63;30;;160;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:47:51;69;32;;174;149551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:50:21;63;29;;158;149735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:52:53;61;30;;155;152258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:55:22;63;30;;158;148537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T03:57:52;64;30;;162;151174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:00:24;57;29;;144;150925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:02:55;63;30;;158;149997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:05:24;73;32;;185;150424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:07:59;50;29;;128;151989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:10:25;55;30;;136;148194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:12:56;69;32;;175;152054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:15:25;59;28;;148;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:17:57;68;31;;171;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:20:27;58;30;;147;149522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:22:57;58;29;;149;151883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:25:28;61;32;;149;145065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:27:59;55;28;;142;154470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:30:31;63;31;;161;152283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:33:01;65;31;;165;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:35:30;61;30;;153;149898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:38:00;58;30;;147;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:40:30;60;30;;152;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:43:05;57;28;;144;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:45:32;62;30;;158;151872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:48:05;68;31;;171;150288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:50:33;64;32;;163;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:53:05;75;30;;189;149725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:55:36;73;32;;186;150838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T04:58:04;59;30;;147;149155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:00:34;60;28;;152;151881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:03:05;71;33;;180;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:05:36;58;30;;148;150996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:08:05;55;28;;136;146490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:10:36;57;29;;148;154092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:13:06;65;31;;165;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:15:37;73;33;;185;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:18:07;76;32;;190;149869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:20:37;64;31;;162;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:23:08;63;30;;159;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:25:40;64;31;;161;149420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:28:09;50;28;;128;150723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:30:39;54;28;;138;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:33:09;65;31;;164;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:35:40;59;30;;150;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:38:10;61;28;;153;150210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:40:41;58;30;;147;151020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:43:11;60;29;;150;149063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:45:41;54;29;;139;151672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:48:12;60;31;;152;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:50:42;68;30;;167;146787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:53:12;60;31;;154;153878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:55:43;72;31;;181;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T05:58:13;62;30;;154;147795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:00:43;61;31;;155;151776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:03:16;59;29;;148;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:05:47;65;31;;165;150991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:08:14;62;31;;156;149158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:10:45;65;31;;165;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:13:15;59;30;;147;148493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:15:46;67;31;;173;153602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:18:15;67;31;;168;150069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:20:46;61;32;;154;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:23:16;58;31;;146;149266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:25:47;66;32;;167;151414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:28:17;58;32;;147;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:30:47;55;30;;140;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:33:18;68;32;;172;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:35:48;64;32;;162;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:38:19;58;32;;147;151140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:40:51;68;34;;173;150444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:43:20;54;30;;135;149341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:45:50;64;32;;163;151181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:48:21;57;32;;145;150476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:50:51;70;35;;176;150297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:53:22;67;32;;169;151098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:55:52;56;31;;141;150507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T06:58:24;72;36;;179;148365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:00:56;63;32;;159;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:03:24;63;34;;161;151878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:05:54;59;33;;150;151523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:08:25;82;35;;205;149778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:10:56;62;34;;155;149548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:13:26;60;31;;151;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:15:57;57;33;;145;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:18:27;60;33;;149;146874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:20:57;59;31;;154;154460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:23:28;64;33;;161;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:25:58;66;34;;166;150864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:28:28;61;34;;153;150060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:30:58;63;33;;159;150162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:33:29;64;31;;163;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:36:00;65;36;;165;150113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:38:30;54;31;;136;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:41:01;60;34;;151;150968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:43:31;63;32;;159;149613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:46:01;69;35;;170;147794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:48:32;63;33;;163;153476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:51:02;59;34;;148;149636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:53:33;61;34;;153;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:56:04;51;32;;130;150857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T07:58:33;56;31;;143;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:01:04;69;35;;175;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:03:34;58;35;;145;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:06:05;63;34;;159;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:08:36;68;34;;173;151390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:11:06;58;34;;145;149558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:13:37;58;32;;149;151652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:16:10;62;33;;154;148627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:18:38;58;34;;148;151572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:21:10;60;32;;151;150619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:23:38;58;33;;147;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:26:09;64;33;;163;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:28:39;72;37;;180;149702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:31:11;53;32;;132;147108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:33:40;57;31;;147;152287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:36:10;61;36;;155;151761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:38:41;64;33;;162;150968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:41:11;74;37;;188;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:43:41;58;33;;146;149053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:46:12;57;32;;146;151761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:48:44;66;32;;167;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:51:13;58;36;;148;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:53:44;64;31;;161;150587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:56:14;53;34;;134;150421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T08:58:45;68;34;;170;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:01:15;64;34;;161;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:03:46;50;31;;127;150730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:06:16;62;35;;157;149965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:08:46;63;34;;156;147275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:11:17;63;34;;163;154390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:13:47;65;34;;163;150371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:16:17;65;34;;162;148182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:18:48;60;34;;154;151615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:21:18;61;34;;154;151351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:23:49;62;34;;156;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:26:19;61;34;;153;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:28:49;64;34;;162;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:31:22;67;35;;164;146846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:33:54;64;34;;163;152516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:36:21;62;33;;158;151060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:38:52;58;34;;148;152200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:41:30;61;33;;155;150750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:46:27;53;32;;135;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:49:00;51;30;;127;148425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:53:55;63;33;;160;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:56:29;60;33;;151;149974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T09:59:00;68;35;;173;151145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:01:31;65;35;;164;150660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:04:09;65;34;;164;150519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:06:27;64;35;;161;149089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:08:58;60;32;;152;149814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:11:47;57;34;;147;152625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:16:33;63;34;;163;153671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:21:31;60;34;;150;149588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:24:04;72;36;;180;149965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:29:11;59;36;;150;150218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:31:37;60;34;;151;150922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:34:04;57;33;;144;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:36:37;67;36;;170;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:39:13;60;34;;151;149360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:41:33;57;34;;146;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:46:44;66;35;;166;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:49:06;60;34;;150;148924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:51:36;63;36;;160;152074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:54:05;63;33;;159;150285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:56:36;60;37;;151;148967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T10:59:21;62;35;;157;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:01:37;69;33;;175;150689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:04:10;63;36;;157;148744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:06:43;62;33;;156;148856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:09:13;68;35;;170;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:11:42;60;33;;154;152851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:14:14;69;35;;174;150761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:16:41;70;36;;175;148250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:19:20;66;35;;169;152015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:21:37;62;35;;157;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:24:07;52;31;;131;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:26:38;61;34;;152;148417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:29:21;59;32;;149;150611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:31:40;55;32;;141;152907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:36:42;63;35;;161;152964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:39:21;66;36;;166;150457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:41:41;62;32;;156;150497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:44:13;63;34;;158;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:46:51;64;36;;162;149567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:49:22;62;35;;159;152093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:51:50;64;34;;161;149755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:56:45;63;34;;161;151753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T11:59:16;53;34;;135;150795
