sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:00:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:01:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:02:00;3.1;;3.1;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:03:00;3.1;;3.1;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:04:00;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:05:00;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:06:00;2.7;;2.7;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:07:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:08:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:09:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:10:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:11:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:12:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:13:00;2.2;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:14:00;2.2;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:15:00;2.2;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:16:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:17:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:18:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:19:01;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:20:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:21:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:22:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:23:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:24:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:25:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:26:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:27:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:28:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:29:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:30:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:31:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:32:00;1.7;;1.7;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:33:00;1.7;;1.7;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:34:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:35:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:36:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:37:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:38:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:39:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:40:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:41:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:42:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:43:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:44:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:45:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:46:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:47:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:48:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:49:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:50:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:51:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:52:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:53:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:54:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:55:00;1.6;;1.6;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:56:00;1.6;;1.6;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:57:00;1.6;;1.6;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:58:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T00:59:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:00:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:01:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:02:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:03:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:04:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:05:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:06:03;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:07:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:08:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:09:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:10:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:11:02;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:12:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:13:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:14:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:15:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:16:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:17:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:18:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:19:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:20:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:21:03;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:22:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:23:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:24:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:25:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:26:02;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:27:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:28:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:29:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:30:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:31:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:32:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:33:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:34:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:35:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:36:02;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:37:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:38:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:39:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:40:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:41:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:42:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:43:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:44:01;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:45:32;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:46:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:47:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:48:01;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:49:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:50:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:51:01;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:52:01;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:53:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:54:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:55:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:56:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:57:01;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:58:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T01:59:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:00:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:01:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:02:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:03:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:04:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:05:01;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:06:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:07:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:08:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:09:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:10:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:11:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:12:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:13:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:14:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:15:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:16:02;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:17:01;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:18:01;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:19:04;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:20:06;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:21:36;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:22:05;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:23:05;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:24:04;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:25:06;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:26:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:27:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:28:05;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:29:07;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:30:04;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:31:05;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:32:04;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:33:17;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:34:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:35:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:36:01;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:37:01;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:38:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:39:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:40:02;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:41:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:42:01;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:43:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:44:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:45:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:46:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:47:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:48:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:49:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:50:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:51:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:52:01;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:53:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:54:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:55:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:56:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:57:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:58:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T02:59:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:00:00;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:01:10;0.8;;0.8;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:02:01;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:03:00;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:04:01;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:05:01;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:06:02;1;;1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:07:07;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:08:03;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:09:01;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:10:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:11:01;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:12:02;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:13:02;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:14:00;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:15:03;0.9;;0.9;0.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:16:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:17:00;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:18:02;0.9;;0.9;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:19:01;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:20:01;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:21:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:22:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:23:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:24:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:25:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:26:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:27:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:28:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:29:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:30:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:31:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:32:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:33:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:34:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:35:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:36:01;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:37:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:38:04;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:39:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:40:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:41:00;1.1;;1.1;1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:42:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:43:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:44:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:45:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:46:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:47:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:48:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:49:00;1.2;;1.2;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:50:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:51:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:52:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:53:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:54:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:55:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:56:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:57:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:58:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T03:59:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:00:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:01:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:02:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:03:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:04:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:05:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:06:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:07:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:08:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:09:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:10:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:11:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:12:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:13:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:14:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:15:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:16:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-23T04:17:00;1.7;;1.7;1.6;;;;;;
