sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4028;DHT22;2028;51.346;12.396;2023-03-23T00:15:54;14.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T00:18:23;14.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T00:24:18;14.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T00:29:22;14.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T00:34:21;14.30;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T00:41:46;14.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T00:46:49;14.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T00:49:18;14.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T01:04:00;14.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T01:26:16;14.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T01:33:38;14.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T01:40:59;14.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T01:54:02;14.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T01:56:33;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T02:01:30;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T02:32:20;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T02:40:24;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T02:45:21;14.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T02:50:17;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T02:57:40;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:00:07;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:17:55;13.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:20:25;13.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:27:47;13.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:30:20;13.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:32:49;13.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:35:23;13.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:37:50;13.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:40:19;13.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:50:07;13.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T03:54:59;13.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:02:19;13.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:04:47;13.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:09:46;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:12:14;13.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:14:40;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:17:06;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:29:25;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:39:13;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:41:41;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:46:34;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:51:31;14.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T04:56:24;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T05:01:17;14.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T05:06:10;14.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T05:13:32;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T05:25:57;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T05:33:22;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T05:38:16;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T05:52:55;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T05:55:21;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T05:57:47;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T06:00:13;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T06:10:09;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T06:19:56;14.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T06:24:48;13.90;95.70
4028;DHT22;2028;51.346;12.396;2023-03-23T06:29:42;13.90;1.00
4028;DHT22;2028;51.346;12.396;2023-03-23T06:32:11;13.90;1.00
4028;DHT22;2028;51.346;12.396;2023-03-23T06:39:32;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T06:46:51;13.80;9.40
4028;DHT22;2028;51.346;12.396;2023-03-23T06:54:11;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T06:59:03;13.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T07:30:52;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T07:35:44;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T07:50:24;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T07:57:50;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T08:10:16;14.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T08:20:07;14.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T08:25:10;14.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T08:44:45;13.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:04:21;14.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:11:40;14.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:19:01;15.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:23:55;15.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:26:25;15.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:36:18;15.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:38:49;15.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:41:32;15.30;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:44:08;15.30;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T09:49:19;15.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:01:49;15.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:04:38;15.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:07:16;15.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:18:29;15.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:21:00;15.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:34:22;15.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:37:04;15.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:39:41;16.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:42:09;16.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:44:35;16.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T10:57:24;15.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T11:02:24;16.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T11:04:59;16.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T11:07:29;16.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T11:22:31;16.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T11:55:51;16.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T12:11:31;16.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T12:29:58;16.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T12:38:04;16.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T12:46:16;16.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T12:48:56;16.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T12:59:41;16.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T13:02:27;16.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T13:07:35;17.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T13:10:12;17.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T13:20:34;17.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T13:23:09;17.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T13:33:22;17.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T13:56:21;16.50;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:06:23;16.50;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:08:53;16.30;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:11:28;16.30;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:14:06;16.30;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:19:13;16.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:24:12;16.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:46:48;16.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:49:17;16.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:51:52;16.30;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T14:56:48;16.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T15:04:11;16.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T15:09:11;16.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T15:22:14;16.30;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T15:29:55;16.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T15:39:55;16.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T15:42:28;15.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T15:45:19;15.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T15:57:53;15.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T16:00:22;15.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T16:07:42;15.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T16:10:18;15.80;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T16:25:09;15.70;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T16:30:32;15.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T16:32:58;15.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T16:35:26;15.50;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T16:50:09;15.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T16:55:09;15.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T17:00:07;15.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T17:07:30;15.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T17:46:33;15.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T17:49:00;14.90;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T18:21:03;14.60;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T18:28:31;14.50;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T18:36:03;14.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T21:19:36;13.70;1.00
4028;DHT22;2028;51.346;12.396;2023-03-23T21:34:18;13.40;59.40
4028;DHT22;2028;51.346;12.396;2023-03-23T21:39:11;13.40;1.00
4028;DHT22;2028;51.346;12.396;2023-03-23T21:44:04;13.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T21:46:36;13.40;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T22:01:20;13.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T22:03:47;13.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T22:06:16;13.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T22:16:09;13.20;1.00
4028;DHT22;2028;51.346;12.396;2023-03-23T22:23:33;13.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T22:31:09;13.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T22:38:37;13.20;1.00
4028;DHT22;2028;51.346;12.396;2023-03-23T22:43:33;13.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T22:48:26;13.20;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T22:58:14;13.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T23:08:08;13.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T23:10:39;13.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T23:17:59;13.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T23:30:11;13.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T23:40:00;13.00;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T23:42:27;13.10;99.90
4028;DHT22;2028;51.346;12.396;2023-03-23T23:47:20;13.00;99.90
