sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:01:20;40.30;34.88;58.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:03:51;44.92;37.72;61.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:06:20;45.84;38.94;68.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:08:50;48.37;39.86;74.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:11:26;50.80;39.83;72.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:13:58;52.03;41.95;76.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:16:31;46.43;39.70;70.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:19:08;50.52;39.51;80.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:21:37;48.53;39.33;75.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:26:35;50.82;40.81;74.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:29:04;49.04;39.24;76.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:31:31;49.56;37.98;70.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:34:00;44.35;37.39;68.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:36:28;45.01;38.46;71.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:38:54;45.38;37.00;74.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:41:27;44.48;36.44;71.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:43:58;46.08;35.62;74.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:46:27;45.95;37.32;74.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:48:55;44.76;38.42;63.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:51:23;47.23;37.22;73.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:53:50;46.01;36.48;65.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:56:17;44.72;35.28;63.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T00:58:43;45.59;35.02;76.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:01:12;43.12;35.54;67.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:03:40;43.91;36.21;73.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:06:10;45.32;36.27;73.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:08:42;45.73;38.68;66.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:11:15;48.28;38.81;78.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:13:43;46.74;38.94;71.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:16:11;45.88;36.98;69.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:18:39;46.34;37.72;69.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:21:12;45.14;39.02;68.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:23:40;45.48;38.90;69.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:26:15;42.47;37.49;67.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:28:43;45.77;36.44;74.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:31:13;40.64;35.59;60.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:33:41;41.25;35.68;60.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:36:16;44.51;39.11;66.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:38:46;47.95;41.06;79.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:41:15;45.20;40.03;70.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:46:46;49.69;43.65;75.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:49:23;51.67;43.41;84.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:52:02;48.22;42.34;72.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:54:30;46.59;41.86;70.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:57:07;48.19;41.75;77.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T01:59:37;46.68;39.65;74.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:02:22;45.28;39.28;69.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:04:50;49.01;39.74;81.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:07:20;48.03;40.08;77.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:09:51;47.33;41.13;74.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:12:18;48.00;41.05;76.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:14:46;48.11;41.35;72.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:26:46;54.03;44.73;84.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:36:02;48.46;41.68;74.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:38:40;48.95;39.72;79.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:41:11;50.30;39.86;81.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:43:47;51.21;43.10;82.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:46:16;51.82;41.64;85.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:48:46;49.13;42.09;72.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:51:18;50.34;41.73;78.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:53:49;48.97;40.54;76.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:56:21;53.28;40.73;86.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T02:58:48;58.89;39.61;94.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:04:02;50.17;39.56;70.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:06:37;51.11;39.32;71.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:18:04;50.81;37.19;71.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:20:38;48.79;37.33;69.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:23:09;46.93;38.62;69.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:25:44;51.30;37.66;73.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:28:20;54.93;38.14;73.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:30:57;54.39;37.86;75.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:33:29;54.89;38.71;73.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:36:03;54.97;39.84;74.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:38:29;55.03;38.48;73.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:40:57;55.85;38.83;74.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:43:23;54.01;38.67;73.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:45:49;54.95;39.05;74.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:48:16;54.15;38.64;72.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:50:42;54.88;39.78;77.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:53:09;55.13;39.36;79.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:55:36;55.88;40.53;73.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T03:58:09;55.18;39.94;74.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:01:00;54.12;41.56;72.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:03:30;50.79;40.99;65.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:06:12;50.84;42.44;65.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:08:39;51.65;41.61;67.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:11:09;54.73;41.38;81.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:13:36;54.29;41.87;70.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:16:08;53.40;41.54;69.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:18:36;54.00;41.69;84.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:21:04;52.28;42.87;70.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:23:34;54.79;42.38;73.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:26:04;56.48;42.66;74.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:28:36;55.99;43.84;72.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:31:40;55.15;42.00;73.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:34:25;56.56;43.95;74.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:36:53;51.09;44.13;63.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:39:25;51.38;44.00;62.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:41:56;55.73;44.13;75.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:44:47;54.56;43.18;71.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:47:26;53.36;43.29;72.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:49:58;52.66;42.76;69.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:52:38;50.89;41.95;69.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:55:08;49.43;42.12;66.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T04:57:37;51.30;40.45;65.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:00:36;46.24;41.09;62.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:03:03;45.78;40.43;55.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:05:31;59.67;42.94;74.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:08:05;52.60;42.72;69.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:10:35;47.91;42.06;66.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:13:07;52.18;42.73;67.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:15:33;51.35;42.67;64.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:18:00;51.25;42.81;65.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:20:27;51.98;41.86;68.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:22:58;51.96;42.48;69.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:25:30;49.71;42.47;68.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:28:04;49.38;42.09;69.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:30:51;46.60;41.70;65.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:33:20;50.05;41.99;66.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:36:09;51.92;42.34;73.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:38:59;50.60;42.48;67.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:41:35;51.23;42.31;65.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:44:02;52.95;43.82;67.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:46:45;52.88;43.63;68.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:49:13;53.20;43.14;67.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:51:44;53.65;43.20;69.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:54:14;47.94;43.54;59.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:56:42;49.42;42.03;62.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T05:59:09;50.77;43.21;65.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:01:42;48.56;42.19;67.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:04:08;46.91;41.80;62.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:07:00;46.66;42.40;65.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:09:26;48.40;42.27;67.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:12:05;49.37;43.36;63.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:14:55;52.58;43.18;68.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:17:30;48.14;42.70;61.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:19:56;51.34;43.90;63.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:22:23;52.58;43.60;65.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:24:52;50.42;42.79;68.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:27:25;47.69;43.43;60.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:29:55;53.51;43.50;66.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:32:26;49.20;43.84;63.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:34:54;52.25;43.54;72.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:37:39;54.76;43.41;72.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:40:20;55.61;43.94;72.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:42:56;53.58;43.45;70.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:45:29;52.64;44.47;73.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:48:16;53.89;45.29;72.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:50:45;57.60;44.74;70.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:53:14;53.14;43.77;63.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:55:43;54.87;43.65;71.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T06:58:10;54.62;46.74;68.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:00:36;53.83;43.23;69.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:03:04;59.26;44.11;74.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:05:33;54.96;43.89;68.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:08:04;52.75;42.69;68.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:10:35;50.18;42.73;69.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:13:03;51.41;42.93;65.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:15:41;48.15;43.70;62.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:18:08;48.20;42.71;68.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:20:42;50.25;42.70;63.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:23:08;51.95;42.29;65.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:25:40;49.10;43.20;62.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:28:10;51.18;42.21;62.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:30:38;49.35;42.93;66.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:33:06;51.69;42.29;73.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:35:34;52.31;42.63;64.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:38:09;52.06;42.69;67.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:40:37;52.36;43.38;72.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:43:15;51.63;44.05;67.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:46:00;54.20;44.12;76.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:48:36;49.05;43.24;60.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:51:06;50.81;42.39;64.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:53:33;50.43;43.21;66.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:56:18;49.78;43.19;71.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T07:59:14;53.82;46.32;79.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:01:42;58.95;49.85;88.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:04:34;58.80;46.82;91.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:07:06;54.43;45.14;82.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:09:48;52.28;43.63;76.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:12:32;53.07;42.90;86.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:15:18;49.59;44.02;72.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:18:06;49.83;44.28;72.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:21:25;55.93;45.12;89.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:24:17;57.87;44.90;90.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:26:51;58.16;47.76;84.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:29:39;56.21;48.02;72.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:32:30;60.42;49.91;93.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T08:35:19;71.82;49.29;95.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T13:40:43;52.72;42.19;66.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T13:43:11;48.93;42.68;59.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T13:45:47;52.01;41.81;62.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T13:50:59;58.86;43.64;79.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T13:53:31;56.74;44.01;74.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T13:56:53;50.63;42.50;65.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:01:57;53.54;43.16;73.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:04:42;58.91;43.67;83.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:07:11;61.40;49.60;77.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:09:42;70.97;60.17;90.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:12:27;64.07;50.81;90.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:15:02;58.75;47.60;85.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:17:42;61.16;51.38;85.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:20:26;67.18;57.96;91.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:22:56;63.95;55.24;83.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:25:28;63.01;51.78;89.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:27:57;53.90;46.84;75.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:30:27;54.45;45.92;71.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:33:06;54.32;46.08;71.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:35:38;55.73;45.70;72.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:38:16;55.09;44.86;79.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:41:20;53.00;44.52;70.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T14:44:15;57.29;43.89;76.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T17:42:24;52.51;44.07;72.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T17:44:51;51.69;43.95;71.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T17:47:19;52.30;44.68;72.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T17:49:47;54.04;44.40;70.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T17:52:15;57.66;44.65;76.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T17:54:41;55.93;45.84;74.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T17:57:09;50.81;43.59;69.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T17:59:36;51.48;43.07;70.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:02:03;50.91;43.11;66.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:04:35;54.12;43.13;72.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:07:12;52.47;42.70;72.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:09:38;51.51;43.31;64.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:12:04;53.98;43.30;71.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:14:31;56.21;42.77;72.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:17:02;54.26;41.92;72.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:19:36;60.28;42.77;77.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:22:04;48.15;41.93;66.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:24:30;51.60;41.30;66.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:26:56;51.89;41.66;64.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:29:24;55.79;40.71;74.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:31:51;51.27;40.09;71.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:34:17;49.33;39.83;63.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:36:43;49.45;40.73;68.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:39:09;47.53;41.85;69.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:41:39;46.46;40.55;62.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:44:09;51.95;40.56;74.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:46:36;47.66;40.09;63.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:49:09;45.59;39.24;67.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:51:36;49.68;40.66;68.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:54:03;56.38;40.03;78.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:56:30;50.19;41.48;74.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T18:59:00;61.31;42.73;83.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:01:27;55.38;40.90;74.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:03:53;60.56;42.62;84.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:06:23;57.98;41.55;83.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:08:51;57.08;42.38;80.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:11:21;55.01;39.62;77.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:13:50;53.67;39.32;78.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:16:24;51.19;37.73;68.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:19:00;48.15;39.52;66.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:21:28;46.10;39.49;68.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:23:55;48.49;38.80;68.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:26:35;53.80;42.81;73.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:29:08;52.88;39.09;66.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:31:35;43.24;38.80;61.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:34:02;45.73;39.01;64.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:36:35;46.23;38.68;63.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:39:16;46.26;38.85;65.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:41:50;48.16;38.92;65.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:44:23;50.79;38.96;66.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:47:01;42.94;38.92;64.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:49:48;45.94;38.34;63.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:52:22;44.36;38.33;63.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:54:53;48.48;40.54;67.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:57:22;47.93;38.62;64.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T19:59:52;51.54;39.62;70.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:02:20;48.97;39.48;63.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:04:53;42.30;37.86;59.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:07:30;46.96;38.55;60.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:09:59;43.56;38.16;63.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:12:40;49.60;38.69;74.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:15:36;43.88;38.79;68.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:18:23;44.98;38.55;66.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:20:49;44.32;38.71;59.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:23:18;51.28;38.72;67.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-03-23T20:25:44;46.43;37.99;64.91;;
